"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-04",41497,1024,40358,0,0,0,0,17,115,-17,278378,,3.76,0.0247,0.8509,0
"2021-07-05",41519,1026,22,2,0.0005,0.002,40357,-1,136,21,278108,,2.45,0.0247,0.8507,-270
"2021-07-06",41555,1027,36,1,0.0009,0.001,40362,5,166,30,278108,,0.78,0.0247,0.8506,0
"2021-07-07",41577,1027,22,0,0.0005,0,40378,16,172,6,278108,,0.29,0.0247,0.8505,0
"2021-07-08",41591,1027,14,0,0.0003,0,40389,11,175,3,278108,,0.35,0.0247,0.8505,0
"2021-07-09",41600,1028,9,1,0.0002,0.001,40407,18,165,-10,278108,,0.35,0.0247,0.8504,0
"2021-07-10",41600,1028,40415,0,0,0,0,8,157,-8,278108,,0.71,0.0247,0.8504,0
"2021-07-11",41600,1028,40423,0,0,0,0,8,149,-8,278108,,2.17,0.0247,0.8504,0
"2021-07-12",41624,1028,24,0,0.0006,0,40425,2,171,22,278108,,1.12,0.0247,0.8503,0
"2021-07-13",41628,1028,4,0,0.0001,0,40432,7,168,-3,278108,,1.18,0.0247,0.8503,0
"2021-07-14",41632,1030,4,2,0.0001,0.0019,40442,10,160,-8,278108,,0.91,0.0247,0.8503,0
"2021-07-15",41650,1030,18,0,0.0004,0,40456,14,164,4,278108,,1.08,0.0247,0.8502,0
"2021-07-16",41661,1030,11,0,0.0003,0,40467,11,164,0,278108,,1.46,0.0247,0.8502,0
"2021-07-17",41661,1030,40467,0,0,0,0,0,164,0,278108,,2.97,0.0247,0.8502,0
"2021-07-18",41661,1030,40467,0,0,0,0,0,164,0,278108,,,0.0247,0.8502,0
"2021-07-19",41704,1029,43,-1,0.001,-0.001,40490,23,185,21,278108,,2.63,0.0247,0.85,0
"2021-07-20",41715,1029,11,0,0.0003,0,40526,36,160,-25,278108,,2.43,0.0247,0.85,0
"2021-07-21",41759,1029,44,0,0.0011,0,40548,22,182,22,278378,,0.89,0.0246,0.85,270
"2021-07-22",41808,1029,49,0,0.0012,0,40562,14,217,35,278378,,0.77,0.0246,0.8498,0
"2021-07-23",41846,1029,38,0,0.0009,0,40571,9,246,29,278378,,0.63,0.0246,0.8497,0
"2021-07-24",41846,1029,40571,0,0,0,0,0,246,0,278378,,1.08,0.0246,0.8497,0
"2021-07-25",41846,1029,40571,0,0,0,0,0,246,0,278378,,2.11,0.0246,0.8497,0
"2021-07-26",41921,1029,75,0,0.0018,0,40595,24,297,51,278378,,1.27,0.0245,0.8494,0
"2021-07-27",41935,1029,14,0,0.0003,0,40599,4,307,10,278378,,1.45,0.0245,0.8494,0
"2021-07-28",41987,1029,52,0,0.0012,0,40603,4,355,48,278378,,0.55,0.0245,0.8492,0
"2021-07-29",42030,1029,43,0,0.001,0,40621,18,380,25,278378,,0.56,0.0245,0.849,0
"2021-07-30",42064,1029,34,0,0.0008,0,40632,11,403,23,278378,,0.62,0.0245,0.8489,0
"2021-07-31",42064,1029,40632,0,0,0,0,0,403,0,278378,,1.33,0.0245,0.8489,0
"2021-08-01",42064,1029,40632,0,0,0,0,0,403,0,278378,,2.94,0.0245,0.8489,0
"2021-08-02",42133,1029,69,0,0.0016,0,40675,43,429,26,278378,,2.03,0.0244,0.8486,0
"2021-08-03",42153,1029,20,0,0.0005,0,40686,11,438,9,278378,,2.12,0.0244,0.8486,0
"2021-08-04",42236,1030,83,1,0.002,0.001,40729,43,477,39,278378,,0.62,0.0244,0.8483,0
"2021-08-05",42290,1030,54,0,0.0013,0,40778,49,482,5,278378,,0.77,0.0244,0.8481,0
"2021-08-06",42342,1030,52,0,0.0012,0,40816,38,496,14,278378,,0.63,0.0243,0.8479,0
"2021-08-07",42342,1030,40816,0,0,0,0,0,496,0,278378,,1.15,0.0243,0.8479,0
"2021-08-08",42342,1030,40816,0,0,0,0,0,496,0,278378,,2.81,0.0243,0.8479,0
"2021-08-09",42464,1030,122,0,0.0029,0,40891,75,543,47,278378,,1.33,0.0243,0.8475,0
"2021-08-10",42474,1030,10,0,0.0002,0,40905,14,539,-4,278378,,1.68,0.0243,0.8474,0
"2021-08-11",42560,1030,86,0,0.002,0,40957,52,573,34,278649,,0.62,0.0242,0.8473,271
"2021-08-12",42640,1030,80,0,0.0019,0,41000,43,610,37,278649,,0.76,0.0242,0.847,0
"2021-08-13",42696,1030,56,0,0.0013,0,41034,34,632,22,278649,1.99,0.89,0.0241,0.8468,0
"2021-08-14",42696,1030,41034,0,0,0,0,0,632,0,278649,2.99,1.36,0.0241,0.8468,0
"2021-08-15",42696,1030,41034,0,0,0,0,0,632,0,278649,,2.71,0.0241,0.8468,0
"2021-08-16",42866,1030,170,0,0.004,0,41103,69,733,101,278649,,1.66,0.024,0.8462,0
"2021-08-17",42902,1030,36,0,0.0008,0,41123,20,749,16,279189,1,1.65,0.024,0.8463,540
"2021-08-18",42997,1030,95,0,0.0022,0,41206,83,761,12,279459,0.33,0.81,0.024,0.8461,270
"2021-08-19",43064,1030,67,0,0.0016,0,41260,54,774,13,279730,,1.21,0.0239,0.8461,271
"2021-08-20",43242,1030,178,0,0.0041,0,41312,52,900,126,279730,,0.84,0.0238,0.8454,0
"2021-08-21",43242,1030,41312,0,0,0,0,0,900,0,279730,1,1.36,0.0238,0.8454,0
"2021-08-22",43242,1030,41312,0,0,0,0,0,900,0,279730,2.99,2.57,0.0238,0.8454,0
"2021-08-23",43509,1030,267,0,0.0062,0,41434,122,1045,145,279730,,1.12,0.0237,0.8445,0
"2021-08-24",43558,1030,49,0,0.0011,0,41444,10,1084,39,279730,,1.42,0.0236,0.8443,0
"2021-08-25",43705,1031,147,1,0.0034,0.001,41529,85,1145,61,280270,0.5,0.65,0.0236,0.8441,540
"2021-08-26",43871,1031,166,0,0.0038,0,41609,80,1231,86,280541,0.67,0.72,0.0235,0.8436,271
"2021-08-27",44007,1031,136,0,0.0031,0,41665,56,1311,80,280541,1,0.68,0.0234,0.8431,0
"2021-08-28",44007,1031,41665,0,0,0,0,0,1311,0,280541,1.33,1.26,0.0234,0.8431,0
"2021-08-29",44007,1031,41665,0,0,0,0,0,1311,0,280541,,2.48,0.0234,0.8431,0
"2021-08-30",44321,1031,314,0,0.0071,0,41835,170,1455,144,281081,3,1.3,0.0233,0.8423,540
"2021-08-31",44345,1033,24,2,0.0005,0.0019,41869,34,1443,-12,281351,1.67,1.67,0.0233,0.8424,270
"2021-09-01",44574,1034,229,1,0.0052,0.001,41963,94,1577,134,281622,1,0.59,0.0232,0.8417,271
"2021-09-02",44756,1035,182,1,0.0041,0.001,42029,66,1692,115,282432,0.14,0.71,0.0231,0.8415,810
"2021-09-03",44908,1035,152,0,0.0034,0,42207,178,1666,-26,282703,,0.67,0.023,0.8411,271
"2021-09-04",44908,1035,42207,0,0,0,0,0,1666,0,282703,,0.96,0.023,0.8411,0
"2021-09-05",44908,1035,42207,0,0,0,0,0,1666,0,282703,0.5,2.22,0.023,0.8411,0
"2021-09-06",45285,1035,377,0,0.0084,0,42474,267,1776,110,282703,1.99,0.85,0.0229,0.8398,0
"2021-09-07",45302,1035,17,0,0.0004,0,42523,49,1744,-32,282703,,1.1,0.0228,0.8398,0
"2021-09-08",45450,1037,148,2,0.0033,0.0019,42668,145,1745,1,282703,,0.53,0.0228,0.8392,0
"2021-09-09",45648,1038,198,1,0.0044,0.001,42833,165,1777,32,283243,,0.46,0.0227,0.8388,540
"2021-09-10",45737,1038,89,0,0.0019,0,42969,136,1730,-47,283243,0.5,0.62,0.0227,0.8385,0
"2021-09-11",45737,1038,42969,0,0,0,0,0,1730,0,283243,0.5,1,0.0227,0.8385,0
"2021-09-12",45737,1038,42969,0,0,0,0,0,1730,0,283243,1.5,1.98,0.0227,0.8385,0
"2021-09-13",45990,1040,253,2,0.0055,0.0019,43281,312,1669,-61,283243,,1.24,0.0226,0.8376,0
"2021-09-14",46017,1041,27,1,0.0006,0.001,43304,23,1672,3,283514,2.99,1.41,0.0226,0.8377,271
"2021-09-15",46174,1042,157,1,0.0034,0.001,43532,228,1600,-72,283514,2.99,0.55,0.0226,0.8371,0
"2021-09-16",46305,1045,131,3,0.0028,0.0029,43711,179,1549,-51,284054,0.33,0.54,0.0226,0.837,540
"2021-09-17",46413,1046,108,1,0.0023,0.001,43862,151,1505,-44,284324,,0.53,0.0225,0.8368,270
"2021-09-18",46413,1046,43862,0,0,0,0,0,1505,0,284324,,0.93,0.0225,0.8368,0
"2021-09-19",46413,1046,43862,0,0,0,0,0,1505,0,284324,0.33,2.04,0.0225,0.8368,0
"2021-09-20",46613,1046,200,0,0.0043,0,44239,377,1328,-177,284324,1,1.33,0.0224,0.8361,0
"2021-09-21",46636,1046,23,0,0.0005,0,44256,17,1334,6,284324,,1.73,0.0224,0.836,0
"2021-09-22",46783,1046,147,0,0.0032,0,44404,148,1333,-1,284324,,0.65,0.0224,0.8355,0
"2021-09-23",46900,1048,117,2,0.0025,0.0019,44600,196,1252,-81,284595,1.99,0.57,0.0223,0.8352,271
"2021-09-24",47022,1048,122,0,0.0026,0,44689,89,1285,33,284595,3.99,0.44,0.0223,0.8348,0
"2021-09-25",47022,1048,44689,0,0,0,0,0,1285,0,284595,3.99,0.74,0.0223,0.8348,0
"2021-09-26",47022,1048,44689,0,0,0,0,0,1285,0,284595,,1.58,0.0223,0.8348,0
"2021-09-27",47179,1048,157,0,0.0033,0,44942,253,1189,-96,285135,2,1.05,0.0222,0.8345,540
"2021-09-28",47204,1049,25,1,0.0005,0.001,44968,26,1187,-2,285676,0.5,1.48,0.0222,0.8348,541
"2021-09-29",47307,1049,103,0,0.0022,0,45125,157,1133,-54,285676,0.5,1.03,0.0222,0.8344,0
"2021-09-30",47399,1051,92,2,0.0019,0.0019,45254,129,1094,-39,286216,0.17,0.54,0.0222,0.8344,540
"2021-10-01",47473,1052,74,1,0.0016,0.001,45361,107,1060,-34,286216,0.25,0.52,0.0222,0.8341,0
"2021-10-02",47473,1052,45361,0,0,0,0,0,1060,0,286216,0.5,0.88,0.0222,0.8341,0
"2021-10-03",47601,1052,128,0,0.0027,0,45361,0,1188,128,286216,0.5,0.66,0.0221,0.8337,0
"2021-10-04",47601,1052,0,0,0,0,45561,200,988,-200,286486,1,1.32,0.0221,0.8338,270
"2021-10-05",47625,1052,24,0,0.0005,0,45584,23,989,1,286486,1,1.6,0.0221,0.8338,0
"2021-10-06",47710,1052,85,0,0.0018,0,45731,147,927,-62,286486,1,0.67,0.022,0.8335,0
"2021-10-07",47794,1053,84,1,0.0018,0.001,45847,116,894,-33,286486,3,1.38,0.022,0.8332,0
"2021-10-08",47868,1053,74,0,0.0015,0,45969,122,846,-48,286757,2.99,0.9,0.022,0.8331,271
"2021-10-09",47868,1053,45969,0,0,0,0,0,846,0,286757,2.99,1.57,0.022,0.8331,0
"2021-10-10",47868,1053,45969,0,0,0,0,0,846,0,286757,2.99,3.38,0.022,0.8331,0
"2021-10-11",48060,1055,192,2,0.004,0.0019,46124,155,881,35,287297,0.67,1.62,0.022,0.8327,540
"2021-10-12",48108,1057,48,2,0.001,0.0019,46147,23,904,23,287568,0.33,1.6,0.022,0.8327,271
"2021-10-13",48250,1057,142,0,0.003,0,46250,103,943,39,287568,0.33,0.63,0.0219,0.8322,0
"2021-10-14",48402,1059,152,2,0.0032,0.0019,46340,90,1003,60,287568,0.67,0.54,0.0219,0.8317,0
"2021-10-15",48491,1059,89,0,0.0018,0,46414,74,1018,15,287838,1,0.53,0.0218,0.8315,270
"2021-10-16",48491,1059,46414,0,0,0,0,0,1018,0,287838,3,0.91,0.0218,0.8315,0
"2021-10-17",48491,1059,46542,0,0,0,0,128,890,-128,287838,4,1.82,0.0218,0.8315,0
"2021-10-18",48690,1060,199,1,0.0041,0.0009,46541,-1,1089,199,288108,2,1.17,0.0218,0.831,270
"2021-10-19",48720,1060,30,0,0.0006,0,46565,24,1095,6,288378,1.5,1.34,0.0218,0.8311,270
"2021-10-20",48840,1060,120,0,0.0025,0,46650,85,1130,35,288649,0.67,0.53,0.0217,0.8308,271
"2021-10-21",48929,1060,89,0,0.0018,0,46734,84,1135,5,288919,1,0.68,0.0217,0.8306,270
"2021-10-22",49026,1061,97,1,0.002,0.0009,46807,73,1158,23,289189,1,0.68,0.0216,0.8305,270
"2021-10-23",49026,1061,46807,0,0,0,0,0,1158,0,289189,2.33,1.11,0.0216,0.8305,0
"2021-10-24",49026,1061,46807,0,0,0,0,0,1158,0,289189,4,2.69,0.0216,0.8305,0
"2021-10-25",49226,1063,200,2,0.0041,0.0019,46997,190,1166,8,290000,2,1.5,0.0216,0.8303,811
"2021-10-26",49254,1064,28,1,0.0006,0.0009,47044,47,1146,-20,290270,1.75,1.83,0.0216,0.8303,270
"2021-10-27",49365,1064,111,0,0.0023,0,47186,142,1115,-31,291081,0.57,0.9,0.0216,0.8304,811
"2021-10-28",49526,1064,161,0,0.0033,0,47338,152,1124,9,291351,0.63,0.83,0.0215,0.83,270
"2021-10-29",49671,1065,145,1,0.0029,0.0009,47426,88,1180,56,292162,0.88,0.72,0.0214,0.83,811
"2021-10-30",49671,1065,47426,0,0,0,0,0,1180,0,292162,1,0.91,0.0214,0.83,0
"2021-10-31",49671,1065,47426,0,0,0,0,0,1180,0,292162,2.75,2.04,0.0214,0.83,0
"2021-11-01",49939,1066,268,1,0.0054,0.0009,47624,198,1249,69,292703,2.4,1.54,0.0213,0.8294,541
"2021-11-02",49990,1067,51,1,0.001,0.0009,47653,29,1270,21,294054,1,1.84,0.0213,0.83,1351
"2021-11-03",50049,1068,59,1,0.0012,0.0009,47772,119,1209,-61,294054,1,1.39,0.0213,0.8298,0
"2021-11-04",50295,1069,246,1,0.0049,0.0009,47860,88,1366,157,295135,0.27,1.18,0.0213,0.8296,1081
"2021-11-05",50576,1070,281,1,0.0056,0.0009,47956,96,1550,184,295946,0.25,0.81,0.0212,0.8291,811
"2021-11-06",50576,1070,47956,0,0,0,0,0,1550,0,295946,0.57,1.45,0.0212,0.8291,0
"2021-11-07",50576,1070,47956,0,0,0,0,0,1550,0,295946,1.29,2.29,0.0212,0.8291,0
"2021-11-08",51029,1073,453,3,0.009,0.0028,48153,197,1803,253,295946,3.67,1.44,0.021,0.8276,0
"2021-11-09",51090,1074,61,1,0.0012,0.0009,48180,27,1836,33,296757,2.67,1.94,0.021,0.8278,811
"2021-11-10",51426,1077,336,3,0.0066,0.0028,48288,108,2061,225,297027,1.75,0.78,0.0209,0.8269,270
"2021-11-11",51785,1078,359,1,0.007,0.0009,48448,160,2259,198,298378,0.78,0.92,0.0208,0.8264,1351
"2021-11-12",52085,1081,300,3,0.0058,0.0028,48590,142,2414,155,298919,0.55,0.89,0.0208,0.8258,541
"2021-11-13",52085,1081,48590,0,0,0,0,0,2414,0,298919,1.12,1.59,0.0208,0.8258,0
"2021-11-14",52085,1081,48590,0,0,0,0,0,2414,0,298919,1.43,3.32,0.0208,0.8258,0
"2021-11-15",52903,1083,818,2,0.0157,0.0019,48856,266,2964,550,300270,1.86,1.79,0.0205,0.8238,1351
"2021-11-16",53029,1088,126,5,0.0024,0.0046,48902,46,3039,75,300541,2,1.99,0.0205,0.8236,271
"2021-11-17",53671,1088,642,0,0.0121,0,48961,59,3622,583,301351,1,0.78,0.0203,0.8219,810
"2021-11-18",54273,1092,602,4,0.0112,0.0037,49203,242,3978,356,301622,1,0.95,0.0201,0.8201,271
"2021-11-19",54906,1095,633,3,0.0117,0.0027,49481,278,4330,352,303784,0.23,0.85,0.0199,0.8193,2162
"2021-11-20",54906,1095,49481,0,0,0,0,0,4330,0,303784,0.5,1.43,0.0199,0.8193,0
"2021-11-21",54906,1095,49481,0,0,0,0,0,4330,0,303784,1.44,2.89,0.0199,0.8193,0
"2021-11-22",56350,1095,1444,0,0.0263,0,49934,453,5321,991,304324,1.9,1.39,0.0194,0.8148,540
"2021-11-23",56616,1098,266,3,0.0047,0.0027,49992,58,5526,205,304595,,1.54,0.0194,0.8141,271
"2021-11-24",57588,1099,972,1,0.0172,0.0009,50327,335,6162,636,305405,2.5,0.62,0.0191,0.8114,810
"2021-11-25",58476,1104,888,5,0.0154,0.0045,50681,354,6691,529,307297,1.08,0.62,0.0189,0.8097,1892
"2021-11-26",59246,1106,770,2,0.0132,0.0018,50979,298,7161,470,309459,0.68,0.59,0.0187,0.8085,2162
"2021-11-27",59246,1106,50979,0,0,0,0,0,7161,0,309459,1.56,0.91,0.0187,0.8085,0
"2021-11-28",59246,1106,50979,0,0,0,0,0,7161,0,309459,2.2,1.99,0.0187,0.8085,0
"2021-11-29",60690,1111,1444,5,0.0244,0.0045,51792,813,7787,626,311081,2.79,1.16,0.0183,0.8049,1622
"2021-11-30",60958,1112,268,1,0.0044,0.0009,51917,125,7929,142,312973,2.46,1.35,0.0182,0.8052,1892
"2021-12-01",61639,1115,681,3,0.0112,0.0027,52556,639,7968,39,317027,0.61,0.68,0.0181,0.8056,4054
"2021-12-02",62542,1116,903,1,0.0146,0.0009,53157,601,8269,301,318378,0.61,0.65,0.0178,0.8036,1351
"2021-12-03",63261,1124,719,8,0.0115,0.0072,53782,625,8355,86,321622,0.44,0.64,0.0178,0.8033,3244
"2021-12-04",63261,1124,53782,0,0,0,0,0,8355,0,321622,0.75,1.04,0.0178,0.8033,0
"2021-12-05",63261,1124,53782,0,0,0,0,0,8355,0,321622,2,1.95,0.0178,0.8033,0
"2021-12-06",64688,1126,1427,2,0.0226,0.0018,55224,1442,8338,-17,323784,1.3,1.12,0.0174,0.8002,2162
"2021-12-07",64907,1127,219,1,0.0034,0.0009,55489,265,8291,-47,326216,1,1.32,0.0174,0.801,2432
"2021-12-08",65664,1130,757,3,0.0117,0.0027,56458,969,8076,-215,328108,0.42,0.59,0.0172,0.7999,1892
"2021-12-09",66432,1137,768,7,0.0117,0.0062,57339,881,7956,-120,330811,0.24,0.57,0.0171,0.7992,2703
"2021-12-10",67084,1145,652,8,0.0098,0.007,58101,762,7838,-118,330811,0.35,0.55,0.0171,0.7972,0
"2021-12-11",67084,1145,58101,0,0,0,0,0,7838,0,330811,0.82,0.89,0.0171,0.7972,0
"2021-12-12",67084,1145,58101,0,0,0,0,0,7838,0,330811,2,1.79,0.0171,0.7972,0
"2021-12-13",68236,1151,1152,6,0.0172,0.0052,59539,1438,7546,-292,332973,1.5,0.99,0.0169,0.7951,2162
"2021-12-14",68396,1158,160,7,0.0023,0.0061,59800,261,7438,-108,333243,1.22,1.24,0.0169,0.7948,270
"2021-12-15",69023,1173,627,15,0.0092,0.013,60466,666,7384,-54,334595,0.43,0.51,0.017,0.7937,1352
"2021-12-16",69625,1178,602,5,0.0087,0.0043,61364,898,7083,-301,336216,0.3,0.52,0.0169,0.7929,1621
"2021-12-17",70019,1190,394,12,0.0057,0.0102,62071,707,6758,-325,336216,0.83,0.58,0.017,0.7917,0
"2021-12-18",70019,1190,62071,0,0,0,0,0,6758,0,336216,1.09,0.91,0.017,0.7917,0
"2021-12-19",70019,1190,62071,0,0,0,0,0,6758,0,336216,2.17,1.87,0.017,0.7917,0
"2021-12-20",70943,1198,924,8,0.0132,0.0067,63490,1419,6255,-503,337838,1.5,0.71,0.0169,0.79,1622
"2021-12-21",71058,1207,115,9,0.0016,0.0075,63700,210,6151,-104,338919,0.5,0.79,0.017,0.7903,1081
"2021-12-22",71504,1214,446,7,0.0063,0.0058,64450,750,5840,-311,339459,0.25,0.25,0.017,0.7894,540
"2021-12-23",71879,1224,375,10,0.0052,0.0082,65208,758,5447,-393,339730,0.46,0.46,0.017,0.7884,271
"2021-12-24",71879,1224,65860,0,0,0,0,652,4795,-652,340270,0.89,1.07,0.017,0.7888,540
"2021-12-25",71879,1224,65860,0,0,0,0,0,4795,0,340270,4,1.67,0.017,0.7888,0
"2021-12-26",71879,1224,65860,0,0,0,0,0,4795,0,340270,,4.77,0.017,0.7888,0
"2021-12-27",72731,1232,852,8,0.0119,0.0065,67004,1144,4495,-300,341351,4.67,1.1,0.0169,0.7869,1081
"2021-12-28",72885,1233,154,1,0.0021,0.0008,67163,159,4489,-6,342432,3,0.78,0.0169,0.7872,1081
"2021-12-29",73254,1238,369,5,0.0051,0.0041,67785,622,4231,-258,345676,0.6,0.3,0.0169,0.7881,3244
"2021-12-30",73669,1244,415,6,0.0057,0.0048,68381,596,4044,-187,347568,0.48,0.64,0.0169,0.788,1892
"2021-12-31",73669,1244,68775,0,0,0,0,394,3650,-394,348919,0.29,1.45,0.0169,0.7889,1351
"2022-01-01",73669,1244,68775,0,0,0,0,0,3650,0,348919,0.67,2.65,0.0169,0.7889,0
"2022-01-02",73669,1244,68775,0,0,0,0,0,3650,0,348919,1.67,,0.0169,0.7889,0
"2022-01-03",74815,1250,1146,6,0.0156,0.0048,69693,918,3872,222,351081,1.08,1.96,0.0167,0.7869,2162
"2022-01-04",75028,1254,213,4,0.0028,0.0032,69804,111,3970,98,351081,1.75,1.5,0.0167,0.7863,0
"2022-01-05",75750,1256,722,2,0.0096,0.0016,70248,444,4246,276,353243,0.38,0.63,0.0166,0.7856,2162
"2022-01-06",76365,1257,615,1,0.0081,0.0008,70622,374,4486,240,354324,0.15,0.79,0.0165,0.7845,1081
"2022-01-07",77060,1259,695,2,0.0091,0.0016,70620,-2,5181,695,354865,0.29,0.75,0.0163,0.7828,541
"2022-01-08",77060,1259,70620,0,0,0,0,0,5181,0,354865,0.5,1.21,0.0163,0.7828,0
"2022-01-09",77060,1259,70620,0,0,0,0,0,5181,0,354865,1.83,2.49,0.0163,0.7828,0
"2022-01-10",78484,1263,1424,4,0.0185,0.0032,71468,848,5753,572,355135,3.67,1.29,0.0161,0.779,270
"2022-01-11",78742,1267,258,4,0.0033,0.0032,71618,150,5857,104,355946,2,1.47,0.0161,0.7788,811
"2022-01-12",79514,1279,772,12,0.0098,0.0095,71975,357,6260,403,356757,0.71,0.69,0.0161,0.7771,811
"2022-01-13",80323,1286,809,7,0.0102,0.0055,72383,408,6654,394,357838,0.36,0.87,0.016,0.7755,1081
"2022-01-14",81213,1291,890,5,0.0111,0.0039,72378,-5,7544,890,358108,0.55,0.87,0.0159,0.7732,270
"2022-01-15",81213,1291,72378,0,0,0,0,0,7544,0,358108,1,1.41,0.0159,0.7732,0
"2022-01-16",81213,1291,72378,0,0,0,0,0,7544,0,358108,2,2.95,0.0159,0.7732,0
"2022-01-17",83177,1299,1964,8,0.0242,0.0062,73516,1138,8362,818,358919,1.75,1.73,0.0156,0.7683,811
"2022-01-18",83580,1299,403,0,0.0048,0,73729,213,8552,190,359730,0.67,1.91,0.0155,0.7677,811
"2022-01-19",84699,1307,1119,8,0.0134,0.0062,74443,714,8949,397,360270,0.25,0.98,0.0154,0.7649,540
"2022-01-20",86221,1311,1522,4,0.018,0.0031,75054,611,9856,907,360811,0.4,1.08,0.0152,0.761,541
"2022-01-21",88103,1313,1882,2,0.0218,0.0015,75747,693,11043,1187,360811,0.86,0.86,0.0149,0.7558,0
"2022-01-22",88103,1313,75747,0,0,0,0,0,11043,0,360811,2.25,1.38,0.0149,0.7558,0
"2022-01-23",88103,1313,75747,0,0,0,0,0,11043,0,360811,,2.43,0.0149,0.7558,0
"2022-01-24",91626,1314,3523,1,0.04,0.0008,77170,1423,13142,2099,361892,3,1.29,0.0143,0.7468,1081
"2022-01-25",92339,1317,713,3,0.0078,0.0023,77425,255,13597,455,362432,1.67,1.47,0.0143,0.7452,540
"2022-01-26",94364,1320,2025,3,0.0219,0.0023,78194,769,14850,1253,363243,0.78,0.67,0.014,0.7402,811
"2022-01-27",96384,1324,2020,4,0.0214,0.003,78999,805,16061,1211,363514,0.8,0.82,0.0137,0.7349,271
"2022-01-28",98577,1325,2193,1,0.0228,0.0008,79888,889,17364,1303,365135,0.33,0.82,0.0134,0.73,1621
"2022-01-29",98577,1325,79888,0,0,0,0,0,17364,0,365135,1.4,1.32,0.0134,0.73,0
"2022-01-30",98577,1325,79888,0,0,0,0,0,17364,0,365135,2.14,2.65,0.0134,0.73,0
"2022-01-31",103197,1328,4620,3,0.0469,0.0023,81849,1961,20020,2656,365676,2,0.96,0.0129,0.7178,541
"2022-02-01",104305,1331,1108,3,0.0107,0.0023,82249,400,20725,705,366216,3.5,0.95,0.0128,0.7152,540
"2022-02-02",106781,1333,2476,2,0.0237,0.0015,83366,1117,22082,1357,368919,0.29,0.36,0.0125,0.7106,2703
"2022-02-03",109740,1335,2959,2,0.0277,0.0015,84886,1520,23519,1437,369189,0.33,0.71,0.0122,0.7028,270
"2022-02-04",109740,1335,86768,0,0,0,0,1882,21637,-1882,370000,0.94,1.38,0.0122,0.7034,811
"2022-02-05",109740,1335,86768,0,0,0,0,0,21637,0,370000,1.43,2.22,0.0122,0.7034,0
"2022-02-06",109740,1335,86768,0,0,0,0,0,21637,0,370000,,,0.0122,0.7034,0
"2022-02-07",117666,1339,7926,4,0.0722,0.003,90287,3519,26040,4403,370541,,1.21,0.0114,0.6824,541
"2022-02-08",118780,1341,1114,2,0.0095,0.0015,90998,711,26441,401,374054,0.93,0.94,0.0113,0.6825,3513
"2022-02-09",121831,1344,3051,3,0.0257,0.0022,93020,2022,27467,1026,375405,0.45,0.45,0.011,0.6755,1351
"2022-02-10",124722,1345,2891,1,0.0237,0.0007,95039,2019,28338,871,376757,0.24,0.53,0.0108,0.669,1352
"2022-02-11",127278,1351,2556,6,0.0205,0.0045,97226,2187,28701,363,377838,,0.67,0.0106,0.6631,1081
"2022-02-12",127278,1351,97226,0,0,0,0,0,28701,0,377838,0.43,1.08,0.0106,0.6631,0
"2022-02-13",127278,1351,97226,0,0,0,0,0,28701,0,377838,0.78,2.18,0.0106,0.6631,0
"2022-02-14",132732,1353,5454,2,0.0429,0.0015,101844,4618,29535,834,378378,1.67,1.09,0.0102,0.6492,540
"2022-02-15",133704,1355,972,2,0.0073,0.0015,102950,1106,29399,-136,337838,,1.21,0.0101,0.6042,-40540
"2022-02-16",136429,1365,2725,10,0.0204,0.0074,105416,2466,29648,249,379459,1,0.55,0.01,0.6405,41621
"2022-02-17",139156,1366,2727,1,0.02,0.0007,108374,2958,29416,-232,379730,1.29,0.59,0.0098,0.6335,271
"2022-02-18",141475,1369,2319,3,0.0167,0.0022,108371,-3,31735,2319,381081,0.4,0.65,0.0097,0.6288,1351
"2022-02-19",141475,1369,108371,0,0,0,0,0,31735,0,381081,0.09,1.04,0.0097,0.6288,0
"2022-02-20",141475,1369,108371,0,0,0,0,0,31735,0,381081,3.5,1.97,0.0097,0.6288,0
"2022-02-21",146223,1371,4748,2,0.0336,0.0015,116295,7924,28557,-3178,382162,1.89,1.1,0.0094,0.6174,1081
"2022-02-22",147161,1384,938,13,0.0064,0.0095,117396,1101,28381,-176,382162,4.25,1.2,0.0094,0.6149,0
"2022-02-23",149567,1389,2406,5,0.0163,0.0036,120442,3046,27736,-645,385135,0.4,0.55,0.0093,0.6117,2973
"2022-02-24",151422,1394,1855,5,0.0124,0.0036,123328,2886,26700,-1036,386757,,0.68,0.0092,0.6085,1622
"2022-02-25",154010,1398,2588,4,0.0171,0.0029,125880,2552,26732,32,386757,,,0.0091,0.6018,0
"2022-02-26",154010,1398,125880,0,0,0,0,0,26732,0,386757,,1.11,0.0091,0.6018,0
"2022-02-27",154010,1398,125880,0,0,0,0,0,26732,0,386757,,2.25,0.0091,0.6018,0
"2022-02-28",158166,1400,4156,2,0.027,0.0014,131332,5452,25434,-1298,386757,,1.28,0.0089,0.591,0
"2022-03-01",74815,1250,-83351,-150,-0.527,-0.1071,132454,1122,-58889,-84323,386757,,,0.0167,0.8066,0
"2022-03-02",161627,1404,86812,154,1.1604,0.1232,135025,2571,25198,84087,386757,,0.68,0.0087,0.5821,0
