"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-06",133303,2054,1233,8,0.0093,0.0039,114492,923,16757,302,593514,1,0.93,0.0154,0.7754,2703
"2021-07-07",134501,2063,1198,9,0.009,0.0044,115221,729,17217,460,595946,1.1,0.98,0.0153,0.7743,2432
"2021-07-08",135739,2073,1238,10,0.0092,0.0048,116033,812,17633,416,599189,1.05,1.03,0.0153,0.7735,3243
"2021-07-09",137058,2083,1319,10,0.0097,0.0048,116898,865,18077,444,601892,1.17,1.04,0.0152,0.7723,2703
"2021-07-10",138353,2093,1295,10,0.0094,0.0048,117780,882,18480,403,604865,1.19,1.05,0.0151,0.7713,2973
"2021-07-11",139648,2102,1295,9,0.0094,0.0043,118763,983,18783,303,607838,1.18,1.03,0.0151,0.7703,2973
"2021-07-12",140978,2113,1330,11,0.0095,0.0052,119833,1070,19032,249,611081,1.14,1.01,0.015,0.7693,3243
"2021-07-13",142270,2123,1292,10,0.0092,0.0047,120915,1082,19232,200,614865,1.04,1.03,0.0149,0.7686,3784
"2021-07-14",143668,2133,1398,10,0.0098,0.0047,122870,1955,18665,-567,618378,0.94,1.01,0.0148,0.7677,3513
"2021-07-15",144958,2143,1290,10,0.009,0.0047,124252,1382,18563,-102,621892,0.83,1.01,0.0148,0.7669,3514
"2021-07-16",146292,2154,1334,11,0.0092,0.0051,125726,1474,18412,-151,624595,0.86,1,0.0147,0.7658,2703
"2021-07-17",147656,2165,1364,11,0.0093,0.0051,127067,1341,18424,12,628378,0.76,0.94,0.0147,0.765,3783
"2021-07-18",149029,2175,1373,10,0.0093,0.0046,128458,1391,18396,-28,631081,0.79,0.9,0.0146,0.7639,2703
"2021-07-19",150316,2186,1287,11,0.0086,0.0051,129884,1426,18246,-150,633514,0.84,0.88,0.0145,0.7627,2433
"2021-07-20",151607,2196,1291,10,0.0086,0.0046,131107,1223,18304,58,636216,0.81,0.86,0.0145,0.7617,2702
"2021-07-21",152709,2205,1102,9,0.0073,0.0041,132296,1189,18208,-96,638649,0.95,0.88,0.0144,0.7609,2433
"2021-07-22",153878,2217,1169,12,0.0077,0.0054,133522,1226,18139,-69,641081,0.95,0.87,0.0144,0.76,2432
"2021-07-23",155005,2227,1127,10,0.0073,0.0045,134831,1309,17947,-192,643243,0.92,0.87,0.0144,0.759,2162
"2021-07-24",156152,2238,1147,11,0.0074,0.0049,136115,1284,17799,-148,645676,0.89,0.87,0.0143,0.7582,2433
"2021-07-25",157147,2249,995,11,0.0064,0.0049,137399,1284,17499,-300,648378,0.75,0.87,0.0143,0.7576,2702
"2021-07-26",158120,2261,973,12,0.0062,0.0053,138717,1318,17142,-357,650541,0.74,0.91,0.0143,0.7569,2163
"2021-07-27",159089,2275,969,14,0.0061,0.0062,139995,1278,16819,-323,652162,0.79,0.93,0.0143,0.7561,1621
"2021-07-28",160085,2288,996,13,0.0063,0.0057,141380,1385,16417,-402,654054,0.84,0.96,0.0143,0.7552,1892
"2021-07-29",161015,2301,930,13,0.0058,0.0057,142657,1277,16057,-360,655676,0.93,0.96,0.0143,0.7544,1622
"2021-07-30",161973,2311,958,10,0.0059,0.0043,143981,1324,15681,-376,657568,0.92,0.93,0.0143,0.7537,1892
"2021-07-31",162892,2325,919,14,0.0057,0.0061,145331,1350,15236,-445,659189,0.88,0.88,0.0143,0.7529,1621
"2021-08-01",163846,2335,954,10,0.0059,0.0043,146694,1363,14817,-419,661081,0.85,0.86,0.0143,0.7522,1892
"2021-08-02",164743,2344,897,9,0.0055,0.0039,147972,1278,14427,-390,662432,0.88,0.8,0.0142,0.7513,1351
"2021-08-03",165540,2354,797,10,0.0048,0.0043,149253,1281,13933,-494,664054,0.88,0.81,0.0142,0.7507,1622
"2021-08-04",166236,2363,696,9,0.0042,0.0038,150346,1093,13527,-406,665405,0.96,0.83,0.0142,0.7502,1351
"2021-08-05",167076,2372,840,9,0.0051,0.0038,151506,1160,13198,-329,667027,0.95,0.75,0.0142,0.7495,1622
"2021-08-06",167734,2380,658,8,0.0039,0.0034,152625,1119,12729,-469,668378,0.95,0.75,0.0142,0.749,1351
"2021-08-07",168415,2389,681,9,0.0041,0.0038,153763,1138,12263,-466,669730,0.95,0.67,0.0142,0.7485,1352
"2021-08-08",169017,2399,602,10,0.0036,0.0042,154748,985,11870,-393,671351,0.86,0.63,0.0142,0.7482,1621
"2021-08-09",169500,2407,483,8,0.0029,0.0033,155713,965,11380,-490,672703,0.86,0.72,0.0142,0.748,1352
"2021-08-10",169971,2413,471,6,0.0028,0.0025,156676,963,10882,-498,674054,0.9,0.8,0.0142,0.7478,1351
"2021-08-11",170353,2420,382,7,0.0022,0.0029,157665,989,10268,-614,675135,1,0.9,0.0142,0.7477,1081
"2021-08-12",170770,2426,417,6,0.0024,0.0025,158589,924,9755,-513,676486,1.11,0.89,0.0142,0.7476,1351
"2021-08-13",171238,2433,468,7,0.0027,0.0029,159540,951,9265,-490,677568,1.17,0.82,0.0142,0.7473,1082
"2021-08-14",171758,2439,520,6,0.003,0.0025,160453,913,8866,-399,679189,1,0.66,0.0142,0.7471,1621
"2021-08-15",172090,2446,332,7,0.0019,0.0029,161400,947,8244,-622,680541,0.9,0.63,0.0142,0.7471,1352
"2021-08-16",172327,2451,237,5,0.0014,0.002,162292,892,7584,-660,682162,0.81,0.71,0.0142,0.7474,1621
"2021-08-17",172668,2457,341,6,0.002,0.0024,163083,791,7128,-456,683243,0.86,0.7,0.0142,0.7473,1081
"2021-08-18",172937,2462,269,5,0.0016,0.002,163774,691,6701,-427,684324,0.95,0.83,0.0142,0.7473,1081
"2021-08-19",173186,2468,249,6,0.0014,0.0024,164608,834,6110,-591,685405,1,0.88,0.0143,0.7473,1081
"2021-08-20",173428,2473,242,5,0.0014,0.002,165261,653,5694,-416,686757,0.94,0.83,0.0143,0.7475,1352
"2021-08-21",173676,2478,248,5,0.0014,0.002,165937,676,5261,-433,688108,0.83,0.89,0.0143,0.7476,1351
"2021-08-22",173920,2484,244,6,0.0014,0.0024,166533,596,4903,-358,689189,0.72,0.91,0.0143,0.7476,1081
"2021-08-23",174148,2489,228,5,0.0013,0.002,167011,478,4648,-255,690270,0.67,0.9,0.0143,0.7477,1081
"2021-08-24",174347,2494,199,5,0.0011,0.002,167477,466,4376,-272,691081,0.75,0.95,0.0143,0.7477,811
"2021-08-25",174576,2498,229,4,0.0013,0.0016,167855,378,4223,-153,692162,0.73,0.96,0.0143,0.7478,1081
"2021-08-26",174813,2503,237,5,0.0014,0.002,168267,412,4043,-180,692703,0.85,0.87,0.0143,0.7476,541
"2021-08-27",175009,2507,196,4,0.0011,0.0016,168731,464,3771,-272,693514,0.83,0.84,0.0143,0.7476,811
"2021-08-28",175224,2513,215,6,0.0012,0.0024,169245,514,3466,-305,694324,0.75,0.74,0.0143,0.7476,810
"2021-08-29",175437,2518,213,5,0.0012,0.002,169572,327,3347,-119,695135,0.82,0.67,0.0144,0.7476,811
"2021-08-30",175589,2524,152,6,0.0009,0.0024,169803,231,3262,-85,695676,0.82,0.78,0.0144,0.7476,541
"2021-08-31",175734,2528,145,4,0.0008,0.0016,170140,337,3066,-196,696216,1,0.85,0.0144,0.7476,540
"2021-09-01",175876,2532,142,4,0.0008,0.0016,170405,265,2939,-127,696757,1.11,0.92,0.0144,0.7476,541
"2021-09-02",176018,2536,142,4,0.0008,0.0016,170650,245,2832,-107,697568,1,0.97,0.0144,0.7477,811
"2021-09-03",176193,2541,175,5,0.001,0.002,170887,237,2765,-67,698108,1,0.81,0.0144,0.7476,540
"2021-09-04",176347,2546,154,5,0.0009,0.002,171130,243,2671,-94,698919,0.9,0.7,0.0144,0.7477,811
"2021-09-05",176473,2550,126,4,0.0007,0.0016,171370,240,2553,-118,699459,0.7,0.69,0.0144,0.7477,540
"2021-09-06",176582,2554,109,4,0.0006,0.0016,171594,224,2434,-119,700000,0.78,0.71,0.0145,0.7477,541
"2021-09-07",176682,2557,100,3,0.0006,0.0012,171790,196,2335,-99,700541,0.78,0.82,0.0145,0.7478,541
"2021-09-08",176779,2561,97,4,0.0005,0.0016,172015,225,2203,-132,701351,0.56,0.88,0.0145,0.7479,810
"2021-09-09",176883,2563,104,2,0.0006,0.0008,172250,235,2070,-133,701351,1,0.84,0.0145,0.7478,0
"2021-09-10",176983,2566,100,3,0.0006,0.0012,172443,193,1974,-96,701892,1,0.81,0.0145,0.7478,541
"2021-09-11",177083,2569,100,3,0.0006,0.0012,172655,212,1859,-115,702432,0.86,0.76,0.0145,0.7479,540
"2021-09-12",177158,2572,75,3,0.0004,0.0012,172865,210,1721,-138,702703,1.4,0.86,0.0145,0.7479,271
"2021-09-13",177226,2574,68,2,0.0004,0.0008,173015,150,1637,-84,703243,0.71,0.99,0.0145,0.748,540
"2021-09-14",177308,2576,82,2,0.0005,0.0008,173158,143,1574,-63,703784,0.43,1.06,0.0145,0.7481,541
"2021-09-15",177389,2578,81,2,0.0005,0.0008,173298,140,1513,-61,704054,0.33,1.09,0.0145,0.748,270
"2021-09-16",177484,2581,95,3,0.0005,0.0012,173437,139,1466,-47,704595,0.14,0.91,0.0145,0.7481,541
"2021-09-17",177567,2583,83,2,0.0005,0.0008,173610,173,1374,-92,704595,0.6,0.89,0.0145,0.748,0
"2021-09-18",177653,2586,86,3,0.0005,0.0012,173761,151,1306,-68,704595,1.67,0.83,0.0146,0.7479,0
"2021-09-19",177722,2588,69,2,0.0004,0.0008,173885,124,1249,-57,704595,3.5,0.94,0.0146,0.7478,0
"2021-09-20",177780,2590,58,2,0.0003,0.0008,173992,107,1198,-51,704865,,1.16,0.0146,0.7478,270
"2021-09-21",177869,2592,89,2,0.0005,0.0008,174090,98,1187,-11,705405,2.67,1.1,0.0146,0.7478,540
"2021-09-22",177941,2595,72,3,0.0004,0.0012,174184,94,1162,-25,705946,1.4,1.1,0.0146,0.7479,541
"2021-09-23",178036,2595,95,0,0.0005,0,174288,104,1153,-9,706486,0.86,0.89,0.0146,0.748,540
"2021-09-24",178123,2597,87,2,0.0005,0.0008,174386,98,1140,-13,707027,0.75,0.73,0.0146,0.7481,541
"2021-09-25",178202,2599,79,2,0.0004,0.0008,174484,98,1119,-21,707568,0.75,0.73,0.0146,0.7481,541
"2021-09-26",178258,2600,56,1,0.0003,0.0004,174558,74,1100,-19,707838,1.14,0.86,0.0146,0.7482,270
"2021-09-27",178317,2602,59,2,0.0003,0.0008,174624,66,1091,-9,708108,1.5,1.04,0.0146,0.7482,270
"2021-09-28",178375,2604,58,2,0.0003,0.0008,174704,80,1067,-24,708649,1.67,1.21,0.0146,0.7483,541
"2021-09-29",178444,2605,69,1,0.0004,0.0004,174784,80,1055,-12,709189,1.67,1.22,0.0146,0.7484,540
"2021-09-30",178532,2607,88,2,0.0005,0.0008,174877,93,1048,-7,710000,1.12,0.92,0.0146,0.7485,811
"2021-10-01",178608,2607,76,0,0.0004,0,174960,83,1041,-7,710541,1,0.84,0.0146,0.7486,541
"2021-10-02",178680,2607,72,0,0.0004,0,175046,86,1027,-14,711351,0.9,0.83,0.0146,0.7488,810
"2021-10-03",178740,2607,60,0,0.0003,0,175115,69,1018,-9,711892,0.9,1,0.0146,0.7489,541
"2021-10-04",178783,2608,43,1,0.0002,0.0004,175172,57,1003,-15,712432,1.22,1.34,0.0146,0.7491,540
"2021-10-05",178852,2610,69,2,0.0004,0.0008,175259,87,983,-20,712973,1.33,1.37,0.0146,0.7491,541
"2021-10-06",178932,2612,80,2,0.0004,0.0008,175329,70,991,8,713784,1.33,1.38,0.0146,0.7493,811
"2021-10-07",179036,2614,104,2,0.0006,0.0008,175422,93,1000,9,714324,1.33,1.02,0.0146,0.7494,540
"2021-10-08",179120,2616,84,2,0.0005,0.0008,175507,85,997,-3,715405,1,0.92,0.0146,0.7496,1081
"2021-10-09",179186,2618,66,2,0.0004,0.0008,175584,77,984,-13,716216,0.92,0.92,0.0146,0.7498,811
"2021-10-10",179281,2619,95,1,0.0005,0.0004,175639,55,1023,39,717027,0.92,0.87,0.0146,0.75,811
"2021-10-11",179338,2620,57,1,0.0003,0.0004,175697,58,1021,-2,717568,0.92,1.14,0.0146,0.7501,541
"2021-10-12",179429,2622,91,2,0.0005,0.0008,175753,56,1054,33,718378,0.91,1.12,0.0146,0.7502,810
"2021-10-13",179492,2624,63,2,0.0004,0.0008,175820,67,1048,-6,719189,0.91,1.15,0.0146,0.7504,811
"2021-10-14",179583,2627,91,3,0.0005,0.0011,175905,85,1051,3,720000,0.73,1.09,0.0146,0.7506,811
"2021-10-15",179681,2629,98,2,0.0005,0.0008,175979,74,1073,22,720541,0.91,0.95,0.0146,0.7506,541
"2021-10-16",179775,2632,94,3,0.0005,0.0011,176048,69,1095,22,721081,0.8,0.97,0.0146,0.7507,540
"2021-10-17",179845,2634,70,2,0.0004,0.0008,176106,58,1105,10,721892,0.8,1.07,0.0146,0.7509,811
"2021-10-18",179913,2636,68,2,0.0004,0.0008,176147,41,1130,25,722162,1.13,1.32,0.0147,0.7509,270
"2021-10-19",180006,2638,93,2,0.0005,0.0008,176214,67,1154,24,723243,0.7,1.42,0.0147,0.7511,1081
"2021-10-20",180109,2641,103,3,0.0006,0.0011,176291,77,1177,23,723243,1.25,1.36,0.0147,0.751,0
"2021-10-21",180223,2643,114,2,0.0006,0.0008,176393,102,1187,10,724054,1.25,1.07,0.0147,0.7511,811
"2021-10-22",180348,2647,125,4,0.0007,0.0015,176473,80,1228,41,724595,1.11,0.9,0.0147,0.7511,541
"2021-10-23",180467,2650,119,3,0.0007,0.0011,176536,63,1281,53,725135,1.57,0.86,0.0147,0.7511,540
"2021-10-24",180563,2653,96,3,0.0005,0.0011,176628,92,1282,1,725946,1.1,0.94,0.0147,0.7513,811
"2021-10-25",180629,2655,66,2,0.0004,0.0008,176683,55,1291,9,726757,1,1.17,0.0147,0.7515,811
"2021-10-26",180741,2658,112,3,0.0006,0.0011,176771,88,1312,21,727297,1.1,1.13,0.0147,0.7515,540
"2021-10-27",180865,2661,124,3,0.0007,0.0011,176831,60,1373,61,728108,0.91,0.99,0.0147,0.7516,811
"2021-10-28",180989,2664,124,3,0.0007,0.0011,176919,88,1406,33,728919,0.91,0.79,0.0147,0.7517,811
"2021-10-29",181105,2666,116,2,0.0006,0.0008,177015,96,1424,18,729459,1.1,0.83,0.0147,0.7517,540
"2021-10-30",181186,2668,81,2,0.0004,0.0008,177107,92,1411,-13,730270,0.91,0.7,0.0147,0.7519,811
"2021-10-31",181259,2671,73,3,0.0004,0.0011,177174,67,1414,3,730811,1.1,0.84,0.0147,0.752,541
"2021-11-01",181327,2672,68,1,0.0004,0.0004,177241,67,1414,0,731622,1.1,1.01,0.0147,0.7522,811
"2021-11-02",181499,2676,172,4,0.0009,0.0015,177330,89,1493,79,732432,0.91,0.67,0.0147,0.7522,810
"2021-11-03",181499,2676,0,0,0,0,177433,103,1390,-103,732973,1.1,1.06,0.0147,0.7524,541
"2021-11-04",181590,2679,91,3,0.0005,0.0011,177544,111,1367,-23,733784,1.09,0.88,0.0148,0.7525,811
"2021-11-05",181668,2681,78,2,0.0004,0.0007,177667,123,1320,-47,734595,1,0.79,0.0148,0.7527,811
"2021-11-06",181764,2683,96,2,0.0005,0.0007,177784,117,1297,-23,735135,1.2,0.82,0.0148,0.7527,540
"2021-11-07",181830,2686,66,3,0.0004,0.0011,177877,93,1267,-30,735946,1,0.79,0.0148,0.7529,811
"2021-11-08",181882,2689,52,3,0.0003,0.0011,177940,63,1253,-14,737027,0.83,1.08,0.0148,0.7532,1081
"2021-11-09",181936,2691,54,2,0.0003,0.0007,178050,110,1195,-58,737568,1,1.24,0.0148,0.7533,541
"2021-11-10",181982,2694,46,3,0.0003,0.0011,178171,121,1117,-78,738378,0.75,1.65,0.0148,0.7535,810
"2021-11-11",182090,2697,108,3,0.0006,0.0011,178292,121,1101,-16,738919,0.82,1.29,0.0148,0.7536,541
"2021-11-12",182197,2699,107,2,0.0006,0.0007,178406,114,1092,-9,739730,0.9,1.05,0.0148,0.7537,811
"2021-11-13",182267,2702,70,3,0.0004,0.0011,178484,78,1081,-11,740541,0.82,1.02,0.0148,0.7539,811
"2021-11-14",182341,2704,74,2,0.0004,0.0007,178555,71,1082,1,740811,1.22,0.91,0.0148,0.7539,270
"2021-11-15",182425,2707,84,3,0.0005,0.0011,178620,65,1098,16,741351,1.33,0.9,0.0148,0.7539,540
"2021-11-16",182528,2710,103,3,0.0006,0.0011,178789,169,1029,-69,742162,1.22,0.76,0.0148,0.7541,811
"2021-11-17",182605,2712,77,2,0.0004,0.0007,178787,-2,1106,77,742973,1,0.67,0.0149,0.7542,811
"2021-11-18",182667,2715,62,3,0.0003,0.0011,178875,88,1077,-29,743784,0.73,0.67,0.0149,0.7544,811
"2021-11-19",182727,2718,60,3,0.0003,0.0011,178950,75,1059,-18,744595,0.58,0.75,0.0149,0.7546,811
"2021-11-20",182780,2720,53,2,0.0003,0.0007,179044,94,1016,-43,745135,0.45,0.86,0.0149,0.7547,540
"2021-11-21",182833,2723,53,3,0.0003,0.0011,179107,63,1003,-13,745405,0.67,1.02,0.0149,0.7547,270
"2021-11-22",182884,2727,51,4,0.0003,0.0015,179155,48,1002,-1,745946,0.75,1.18,0.0149,0.7548,541
"2021-11-23",182953,2729,69,2,0.0004,0.0007,179207,52,1017,15,746486,0.86,1.12,0.0149,0.7549,540
"2021-11-24",182996,2732,43,3,0.0002,0.0011,179250,43,1014,-3,746486,1.6,1.17,0.0149,0.7549,0
"2021-11-25",183066,2734,70,2,0.0004,0.0007,179356,106,976,-38,747027,1,0.94,0.0149,0.7549,541
"2021-11-26",183140,2737,74,3,0.0004,0.0011,179460,104,943,-33,747568,1.17,0.82,0.0149,0.755,541
"2021-11-27",183207,2740,67,3,0.0004,0.0011,179527,67,940,-3,748108,1.17,0.78,0.015,0.7551,540
"2021-11-28",183248,2741,41,1,0.0002,0.0004,179600,73,907,-33,748649,0.87,0.84,0.015,0.7552,541
"2021-11-29",183285,2743,37,2,0.0002,0.0007,179682,82,860,-47,748649,1.5,1.03,0.015,0.7552,0
"2021-11-30",183351,2746,66,3,0.0004,0.0011,179782,100,823,-37,749459,1.14,1.05,0.015,0.7554,810
"2021-12-01",183404,2749,53,3,0.0003,0.0011,179856,74,799,-24,750000,1.14,1.07,0.015,0.7555,541
"2021-12-02",183460,2752,56,3,0.0003,0.0011,179915,59,793,-6,750541,1,0.89,0.015,0.7556,541
"2021-12-03",183510,2755,50,3,0.0003,0.0011,179972,57,783,-10,751081,0.78,0.9,0.015,0.7557,540
"2021-12-04",183573,2757,63,2,0.0003,0.0007,180023,51,793,10,751622,0.87,0.77,0.015,0.7558,541
"2021-12-05",183615,2758,42,1,0.0002,0.0004,180075,52,782,-11,752162,0.63,0.92,0.015,0.7559,540
"2021-12-06",183649,2760,34,2,0.0002,0.0007,180124,49,765,-17,752432,1.14,1.13,0.015,0.7559,270
"2021-12-07",183712,2762,63,2,0.0003,0.0007,180191,67,759,-6,752973,0.86,1.08,0.015,0.756,541
"2021-12-08",183744,2762,32,0,0.0002,0,180234,43,748,-11,753514,1.29,1.29,0.015,0.7562,541
"2021-12-09",183810,2764,66,2,0.0004,0.0007,180302,68,744,-4,753514,1.8,0.93,0.015,0.7561,0
"2021-12-10",183863,2766,53,2,0.0003,0.0007,180374,72,723,-21,754595,0.75,0.77,0.015,0.7563,1081
"2021-12-11",183931,2768,68,2,0.0004,0.0007,180439,65,724,1,754595,1.17,0.57,0.015,0.7563,0
"2021-12-12",183965,2770,34,2,0.0002,0.0007,180478,39,717,-7,755946,0.33,0.58,0.0151,0.7566,1351
"2021-12-13",183991,2770,26,0,0.0001,0,180515,37,706,-11,755946,0.56,0.73,0.0151,0.7566,0
"2021-12-14",184027,2773,36,3,0.0002,0.0011,180578,63,676,-30,756216,0.67,0.83,0.0151,0.7566,270
"2021-12-15",184055,2775,28,2,0.0002,0.0007,180629,51,651,-25,756486,0.71,1.13,0.0151,0.7567,270
"2021-12-16",184094,2777,39,2,0.0002,0.0007,180683,54,634,-17,756757,1.67,0.96,0.0151,0.7567,271
"2021-12-17",184123,2779,29,2,0.0002,0.0007,180731,48,613,-21,757297,1,1.11,0.0151,0.7569,540
"2021-12-18",184163,2781,40,2,0.0002,0.0007,180792,61,590,-23,757297,1.75,1.42,0.0151,0.7568,0
"2021-12-19",184195,2783,32,2,0.0002,0.0007,180832,40,580,-10,757838,1.4,1.15,0.0151,0.7569,541
"2021-12-20",184218,2784,23,1,0.0001,0.0004,180865,33,569,-11,758108,1.8,1.78,0.0151,0.757,270
"2021-12-21",184269,2786,51,2,0.0003,0.0007,180926,61,557,-12,758649,1.8,1.16,0.0151,0.7571,541
"2021-12-22",184356,2788,87,2,0.0005,0.0007,180956,30,612,55,759189,1.29,0.78,0.0151,0.7572,540
"2021-12-23",184356,2788,0,0,0,0,181022,66,546,-66,759730,1.14,0.93,0.0151,0.7573,541
"2021-12-24",184439,2792,83,4,0.0005,0.0014,181071,49,576,30,760541,1,0.51,0.0151,0.7575,811
"2021-12-25",184439,2792,0,0,0,0,181139,68,508,-68,761081,1.11,0.9,0.0151,0.7577,540
"2021-12-26",184506,2797,67,5,0.0004,0.0018,181168,29,541,33,761622,0.89,0.85,0.0152,0.7577,541
"2021-12-27",184506,2797,0,0,0,0,181194,26,515,-26,761892,1,1.22,0.0152,0.7578,270
"2021-12-28",184552,2798,46,1,0.0002,0.0004,181229,35,525,10,762973,0.56,1.73,0.0152,0.7581,1081
"2021-12-29",184592,2799,40,1,0.0002,0.0004,181256,27,537,12,763784,0.4,1.27,0.0152,0.7583,811
"2021-12-30",184633,2800,41,1,0.0002,0.0004,181294,38,539,2,763784,0.88,1.53,0.0152,0.7583,0
"2021-12-31",184689,2802,56,2,0.0003,0.0007,181321,27,566,27,764054,1.12,1.04,0.0152,0.7583,270
"2022-01-01",184748,2802,59,0,0.0003,0,181361,40,585,19,764324,2,1.44,0.0152,0.7583,270
"2022-01-02",184786,2804,38,2,0.0002,0.0007,181391,30,591,6,764865,3,2.32,0.0152,0.7584,541
"2022-01-03",184827,2805,41,1,0.0002,0.0004,181413,22,609,18,765676,1.43,3.39,0.0152,0.7586,811
"2022-01-04",184879,2807,52,2,0.0003,0.0007,181462,49,610,1,766486,1.11,4.2,0.0152,0.7588,810
"2022-01-05",185031,2809,152,2,0.0008,0.0007,181547,85,675,65,767027,1.1,2.95,0.0152,0.7588,541
"2022-01-06",185237,2811,206,2,0.0011,0.0007,181545,-2,881,206,768108,0.75,1.84,0.0152,0.7588,1081
"2022-01-07",185484,2814,247,3,0.0013,0.0011,181625,80,1045,164,768378,1.1,2.12,0.0152,0.7586,270
"2022-01-08",185677,2816,193,2,0.001,0.0007,181623,-2,1238,193,769189,1.2,2.43,0.0152,0.7586,811
"2022-01-09",185867,2818,190,2,0.001,0.0007,181688,65,1361,123,770000,1.18,2.1,0.0152,0.7586,811
"2022-01-10",186065,2819,198,1,0.0011,0.0004,181687,-1,1559,198,770541,1.78,2.59,0.0152,0.7585,541
"2022-01-11",186878,2823,813,4,0.0044,0.0014,181729,42,2326,767,771351,1.18,1.39,0.0151,0.7577,810
"2022-01-12",187620,2826,742,3,0.004,0.0011,181766,37,3028,702,772432,1.5,1.06,0.0151,0.7571,1081
"2022-01-13",187620,2826,0,0,0,0,181807,41,2987,-41,773514,1.38,1.62,0.0151,0.7574,1082
"2022-01-14",188206,2827,586,1,0.0031,0.0004,181862,55,3517,530,774865,1.06,1.44,0.015,0.7571,1351
"2022-01-15",188813,2828,607,1,0.0032,0.0004,181920,58,4065,548,774865,1.69,1.73,0.015,0.7563,0
"2022-01-16",189687,2830,874,2,0.0046,0.0007,181956,36,4901,836,777297,1.11,1.62,0.0149,0.756,2432
"2022-01-17",190468,2833,781,3,0.0041,0.0011,181994,38,5641,740,778378,0.89,1.18,0.0149,0.7553,1081
"2022-01-18",191288,2836,820,3,0.0043,0.0011,182043,49,6409,768,779459,0.88,1.08,0.0148,0.7546,1081
"2022-01-19",192158,2838,870,2,0.0045,0.0007,182193,150,7127,718,780811,0.59,0.97,0.0148,0.7539,1352
"2022-01-20",193028,2842,870,4,0.0045,0.0014,182395,202,7791,664,782703,0.45,0.84,0.0147,0.7534,1892
"2022-01-21",193816,2843,788,1,0.0041,0.0004,182641,246,8332,541,782703,0.81,0.72,0.0147,0.7524,0
"2022-01-22",194607,2846,791,3,0.0041,0.0011,182831,190,8930,598,783514,0.93,0.6,0.0146,0.7516,811
"2022-01-23",195394,2849,787,3,0.004,0.0011,183018,187,9527,597,784324,1.15,0.52,0.0146,0.7509,810
"2022-01-24",195820,2851,426,2,0.0022,0.0007,183214,196,9755,228,785135,1.67,0.58,0.0146,0.7506,811
"2022-01-25",196232,2854,412,3,0.0021,0.0011,184024,810,9354,-401,786216,1.38,0.5,0.0145,0.7504,1081
"2022-01-26",196602,2858,370,4,0.0019,0.0014,184762,738,8982,-372,787297,1.21,0.76,0.0145,0.7503,1081
"2022-01-27",197081,2862,479,4,0.0024,0.0014,184758,-4,9461,479,788378,0.87,0.73,0.0145,0.75,1081
"2022-01-28",197437,2867,356,5,0.0018,0.0017,185339,581,9231,-230,789189,0.8,0.67,0.0145,0.7498,811
"2022-01-29",197437,2867,0,0,0,0,185946,607,8624,-607,791081,0.44,1.06,0.0145,0.7504,1892
"2022-01-30",198111,2876,674,9,0.0034,0.0031,186811,865,8424,-200,791892,0.41,0.7,0.0145,0.7498,811
"2022-01-31",198316,2880,205,4,0.001,0.0014,187588,777,7848,-576,791892,0.92,0.69,0.0145,0.7496,0
"2022-02-01",198518,2884,202,4,0.001,0.0014,188404,816,7230,-618,792432,0.83,0.75,0.0145,0.7495,540
"2022-02-02",198719,2889,201,5,0.001,0.0017,189269,865,6561,-669,793243,1.13,0.56,0.0145,0.7495,811
"2022-02-03",199164,2896,445,7,0.0022,0.0024,190132,863,6136,-425,793784,1.29,0.34,0.0145,0.7491,541
"2022-02-04",199164,2896,0,0,0,0,190920,788,5348,-788,795135,0.42,0.53,0.0145,0.7495,1351
"2022-02-05",199326,2899,162,3,0.0008,0.001,191708,788,4719,-629,795135,0.6,0.48,0.0145,0.7493,0
"2022-02-06",199436,2902,110,3,0.0006,0.001,192492,784,4042,-677,795676,0.67,0.54,0.0146,0.7494,541
"2022-02-07",199519,2905,83,3,0.0004,0.001,192915,423,3699,-343,796216,0.67,1.05,0.0146,0.7494,540
"2022-02-08",199617,2909,98,4,0.0005,0.0014,193323,408,3385,-314,796486,1.4,0.89,0.0146,0.7494,270
"2022-02-09",199714,2913,97,4,0.0005,0.0014,193689,366,3112,-273,796757,1.5,0.91,0.0146,0.7493,271
"2022-02-10",199821,2917,107,4,0.0005,0.0014,194164,475,2740,-372,797297,1.33,0.64,0.0146,0.7494,540
"2022-02-11",199890,2920,69,3,0.0003,0.001,194517,353,2453,-287,797838,1,0.62,0.0146,0.7495,541
"2022-02-12",200020,2927,130,7,0.0007,0.0024,194510,-7,2583,130,798378,0.86,0.38,0.0146,0.7495,540
"2022-02-13",200066,2930,46,3,0.0002,0.001,195181,671,1955,-628,799189,0.56,0.42,0.0146,0.7497,811
"2022-02-14",200066,2930,0,0,0,0,195386,205,1750,-205,799459,0.5,0.9,0.0146,0.7497,270
"2022-02-15",200121,2932,55,2,0.0003,0.0007,195586,200,1603,-147,799459,0.83,0.72,0.0147,0.7497,0
"2022-02-16",200175,2935,54,3,0.0003,0.001,195784,198,1456,-147,800000,1,0.95,0.0147,0.7498,541
"2022-02-17",200214,2937,39,2,0.0002,0.0007,196227,443,1050,-406,800541,0.8,0.83,0.0147,0.7499,541
