"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-04-24",563998,9890,5622,56,0.0101,0.0057,493647,3650,60461,1916,2917838,0.99,0.77,0.0175,0.8067,22703
"2021-04-25",568621,9939,4623,49,0.0082,0.005,496298,2651,62384,1923,2935135,1.08,0.96,0.0175,0.8063,17297
"2021-04-26",571904,9968,3283,29,0.0058,0.0029,498382,2084,63554,1170,2954324,1.09,1.15,0.0174,0.8064,19189
"2021-04-27",576870,10031,4966,63,0.0087,0.0063,501768,3386,65071,1517,2985135,1.14,1.21,0.0174,0.8068,30811
"2021-04-28",580666,10052,3796,21,0.0066,0.0021,507229,5461,63385,-1686,3012973,0.92,1.47,0.0173,0.8073,27838
"2021-04-29",588580,10160,7914,108,0.0136,0.0107,511636,4407,66784,3399,3040270,0.87,1.05,0.0173,0.8064,27297
"2021-04-30",593264,10199,4684,39,0.008,0.0038,516108,4472,66957,173,3062162,1.19,0.96,0.0172,0.8063,21892
"2021-05-01",599253,10281,5989,82,0.0101,0.008,520828,4720,68144,1187,3087568,1.26,0.83,0.0172,0.8059,25406
"2021-05-02",605150,10342,5897,61,0.0098,0.0059,524878,4050,69930,1786,3100270,1.66,0.7,0.0171,0.8048,12702
"2021-05-03",609625,10391,4475,49,0.0074,0.0047,527103,2225,72131,2201,3131622,1.57,0.89,0.017,0.8053,31352
"2021-05-04",613822,10441,4197,50,0.0069,0.0048,532026,4923,71355,-776,3190000,0.85,1.06,0.017,0.8076,58378
"2021-05-05",617890,10501,4068,60,0.0066,0.0057,537335,5309,70054,-1301,3216216,0.77,1.3,0.017,0.8079,26216
"2021-05-06",622273,10566,4383,65,0.0071,0.0062,542796,5461,68911,-1143,3244865,0.64,1.44,0.017,0.8082,28649
"2021-05-07",628319,10712,6046,146,0.0097,0.0138,547664,4868,69943,1032,3275405,0.64,1.34,0.017,0.8082,30540
"2021-05-08",635568,10796,7249,84,0.0115,0.0078,553202,5538,71570,1627,3298108,0.93,1.16,0.017,0.8073,22703
"2021-05-09",642146,10860,6578,64,0.0103,0.0059,557761,4559,73525,1955,3314865,1.17,1.04,0.0169,0.8063,16757
"2021-05-10",647003,10931,4857,71,0.0076,0.0065,560973,3212,75099,1574,3338108,1.26,1.07,0.0169,0.8062,23243
"2021-05-11",653363,11045,6360,114,0.0098,0.0104,565825,4852,76493,1394,3366757,1.24,1.06,0.0169,0.8059,28649
"2021-05-12",660884,11148,7521,103,0.0115,0.0093,569518,3693,80218,3725,3398108,0.95,0.96,0.0169,0.8055,31351
"2021-05-13",667251,11249,6367,101,0.0096,0.0091,577331,7813,78671,-1547,3430000,0.74,0.86,0.0169,0.8055,31892
"2021-05-14",673539,11330,6288,81,0.0094,0.0072,581934,4603,80275,1604,3455676,0.74,0.77,0.0168,0.8051,25676
"2021-05-15",679870,11424,6331,94,0.0094,0.0083,587829,5895,80617,342,3480270,0.82,0.76,0.0168,0.8047,24594
"2021-05-16",685135,11471,5265,47,0.0077,0.0041,593679,5850,79985,-632,3493514,1.15,0.85,0.0167,0.8039,13244
"2021-05-17",688873,11587,3738,116,0.0055,0.0101,598038,4359,79248,-737,3515135,1.3,1.02,0.0168,0.804,21621
"2021-05-18",694077,11803,5204,216,0.0076,0.0186,602019,3981,80255,1007,3542432,1.17,1.06,0.017,0.8041,27297
"2021-05-19",699931,11900,5854,97,0.0084,0.0082,605990,3971,82041,1786,3572973,0.91,1,0.017,0.8041,30541
"2021-05-20",705641,12006,5710,106,0.0082,0.0089,610267,4277,83368,1327,3602973,0.68,0.83,0.017,0.8042,30000
"2021-05-21",710895,12119,5254,113,0.0074,0.0094,616200,5933,82576,-792,3626216,0.7,0.71,0.017,0.804,23243
"2021-05-22",715880,12203,4985,84,0.007,0.0069,623365,7165,80312,-2264,3643514,0.86,0.7,0.017,0.8035,17298
"2021-05-23",719925,12265,4045,62,0.0057,0.0051,629881,6516,77779,-2533,3657027,1.1,0.77,0.017,0.8031,13513
"2021-05-24",722668,12351,2743,86,0.0038,0.007,634652,4771,75665,-2114,3677297,1.2,0.96,0.0171,0.8035,20270
"2021-05-25",726586,12457,3918,106,0.0054,0.0086,640906,6254,73223,-2442,3704054,0.99,1.02,0.0171,0.8038,26757
"2021-05-26",731071,12573,4485,116,0.0062,0.0093,648311,7405,70187,-3036,3730000,0.69,0.94,0.0172,0.804,25946
"2021-05-27",735234,12691,4163,118,0.0057,0.0094,654560,6249,67983,-2204,3749189,0.62,0.78,0.0173,0.8039,19189
"2021-05-28",738935,12786,3701,95,0.005,0.0075,660753,6193,65396,-2587,3766486,0.65,0.67,0.0173,0.8038,17297
"2021-05-29",742539,12877,3604,91,0.0049,0.0071,666993,6240,62669,-2727,3781351,0.84,0.65,0.0173,0.8036,14865
"2021-05-30",745392,12926,2853,49,0.0038,0.0038,672209,5216,60257,-2412,3790000,1.14,0.72,0.0173,0.8033,8649
"2021-05-31",747188,13006,1796,80,0.0024,0.0062,675867,3658,58315,-1942,3806216,1.15,0.93,0.0174,0.8037,16216
"2021-06-01",749829,13107,2641,101,0.0035,0.0078,680970,5103,55752,-2563,3824324,0.95,1.02,0.0175,0.8039,18108
"2021-06-02",752865,13220,3036,113,0.004,0.0086,686711,5741,52934,-2818,3845946,0.6,0.98,0.0176,0.8042,21622
"2021-06-03",755713,13331,2848,111,0.0038,0.0084,692310,5599,50072,-2862,3858649,0.52,0.82,0.0176,0.8042,12703
"2021-06-04",758290,13417,2577,86,0.0034,0.0065,697478,5168,47395,-2677,3871622,0.52,0.7,0.0177,0.8041,12973
"2021-06-05",760953,13481,2663,64,0.0035,0.0048,702399,4921,45073,-2322,3879189,0.77,0.66,0.0177,0.8038,7567
"2021-06-06",762980,13531,2027,50,0.0027,0.0037,706394,3995,43055,-2018,3884595,1.24,0.73,0.0177,0.8036,5406
"2021-06-07",764185,13606,1205,75,0.0016,0.0055,709062,2668,41517,-1538,3894054,1.33,0.96,0.0178,0.8038,9459
"2021-06-08",766068,13705,1883,99,0.0025,0.0073,712881,3819,39482,-2035,3905676,1.27,1.05,0.0179,0.8039,11622
"2021-06-09",768313,13801,2245,96,0.0029,0.007,717270,4389,37242,-2240,3921351,0.72,0.99,0.018,0.8041,15675
"2021-06-10",770357,13872,2044,71,0.0027,0.0051,721362,4092,35123,-2119,3932703,0.61,0.84,0.018,0.8041,11352
"2021-06-11",772293,13936,1936,64,0.0025,0.0046,724999,3637,33358,-1765,3941081,0.61,0.7,0.018,0.804,8378
"2021-06-12",774240,13991,1947,55,0.0025,0.0039,728548,3549,31701,-1657,3948919,0.74,0.67,0.0181,0.8039,7838
"2021-06-13",775624,14023,1384,32,0.0018,0.0023,731369,2821,30232,-1469,3951622,1.19,0.77,0.0181,0.8037,2703
"2021-06-14",776565,14083,941,60,0.0012,0.0043,733105,1736,29377,-855,3961892,1.11,1.02,0.0181,0.804,10270
"2021-06-15",777979,14150,1414,67,0.0018,0.0048,735679,2574,28150,-1227,3970000,0.93,1.13,0.0182,0.804,8108
"2021-06-16",779696,14230,1717,80,0.0022,0.0057,738635,2956,26831,-1319,3981081,0.53,1.1,0.0183,0.8041,11081
"2021-06-17",781241,14277,1545,47,0.002,0.0033,741436,2801,25528,-1303,3987568,0.44,0.95,0.0183,0.8041,6487
"2021-06-18",782877,14325,1636,48,0.0021,0.0034,743965,2529,24587,-941,3994324,0.46,0.81,0.0183,0.804,6756
"2021-06-19",784384,14353,1507,28,0.0019,0.002,746600,2635,23431,-1156,3996757,0.61,0.84,0.0183,0.8037,2433
"2021-06-20",785702,14373,1318,20,0.0017,0.0014,748607,2007,22722,-709,3998108,1.14,0.96,0.0183,0.8035,1351
"2021-06-21",786566,14408,864,35,0.0011,0.0024,749777,1170,22381,-341,4003243,1.26,1.24,0.0183,0.8035,5135
"2021-06-22",788009,14451,1443,43,0.0018,0.003,751617,1840,21941,-440,4009189,1.13,1.32,0.0183,0.8034,5946
"2021-06-23",789787,14509,1778,58,0.0023,0.004,753804,2187,21474,-467,4012973,0.9,1.16,0.0184,0.8032,3784
"2021-06-24",791452,14551,1665,42,0.0021,0.0029,755806,2002,21095,-379,4017568,0.56,0.98,0.0184,0.803,4595
"2021-06-25",793179,14582,1727,31,0.0022,0.0021,757711,1905,20886,-209,4022973,0.52,0.8,0.0184,0.8028,5405
"2021-06-26",794805,14611,1626,29,0.002,0.002,759629,1918,20565,-321,4025946,0.76,0.81,0.0184,0.8026,2973
"2021-06-27",796077,14621,1272,10,0.0016,0.0007,761003,1374,20453,-112,4027568,1.17,0.95,0.0184,0.8023,1622
"2021-06-28",797084,14659,1007,38,0.0013,0.0026,761906,903,20519,66,4028378,1.78,1.19,0.0184,0.8021,810
"2021-06-29",798485,14689,1401,30,0.0018,0.002,763290,1384,20506,-13,4033243,1.76,1.36,0.0184,0.802,4865
"2021-06-30",800305,14730,1820,41,0.0023,0.0028,764966,1676,20609,103,4038649,1.06,1.25,0.0184,0.8018,5406
"2021-07-01",802038,14754,1733,24,0.0022,0.0016,766487,1521,20797,188,4044595,0.65,1.04,0.0184,0.8017,5946
"2021-07-02",803812,14779,1774,25,0.0022,0.0017,768098,1611,20935,138,4047568,0.7,0.91,0.0184,0.8014,2973
"2021-07-03",805696,14788,1884,9,0.0023,0.0006,769596,1498,21312,377,4051351,0.84,0.89,0.0184,0.8011,3783
"2021-07-04",807180,14793,1484,5,0.0018,0.0003,770909,1313,21478,166,4052162,1.18,1.04,0.0183,0.8008,811
"2021-07-05",808220,14812,1040,19,0.0013,0.0013,771754,845,21654,176,4055676,1.29,1.35,0.0183,0.8007,3514
"2021-07-06",809909,14834,1689,22,0.0021,0.0015,773175,1421,21900,246,4061081,0.84,1.5,0.0183,0.8006,5405
"2021-07-07",812089,14848,2180,14,0.0027,0.0009,774939,1764,22302,402,4066486,0.46,1.41,0.0183,0.8003,5405
"2021-07-08",814319,14865,2230,17,0.0027,0.0011,776587,1648,22867,565,4068108,0.54,1.16,0.0183,0.7998,1622
"2021-07-09",816593,14885,2274,20,0.0028,0.0013,778294,1707,23414,547,4070000,0.7,1,0.0182,0.7994,1892
"2021-07-10",819051,14896,2458,11,0.003,0.0007,779909,1615,24246,832,4072432,2.52,1,0.0182,0.7989,2432
"2021-07-11",821083,14902,2032,6,0.0025,0.0004,781175,1266,25006,760,4073514,4.46,1.17,0.0181,0.7984,1082
"2021-07-12",822594,14905,1511,3,0.0018,0.0002,782179,1004,25510,504,4076757,3.53,1.5,0.0181,0.7982,3243
"2021-07-13",824990,14923,2396,18,0.0029,0.0012,783562,1383,26505,995,4080000,2.97,1.66,0.0181,0.7978,3243
"2021-07-14",828201,14943,3211,20,0.0039,0.0013,785362,1800,27896,1391,4101081,0.35,1.51,0.018,0.7981,21081
"2021-07-15",831621,14965,3420,22,0.0041,0.0015,787073,1711,29583,1687,4104865,0.29,1.21,0.018,0.7974,3784
"2021-07-16",835029,14976,3408,11,0.0041,0.0007,788836,1763,31217,1634,4107297,0.31,1.06,0.0179,0.7967,2432
"2021-07-17",838953,14990,3924,14,0.0047,0.0009,790706,1870,33257,2040,4109730,0.36,1.02,0.0179,0.7959,2433
"2021-07-18",842018,14993,3065,3,0.0037,0.0002,792187,1481,34838,1581,4111081,1.16,1.19,0.0178,0.7952,1351
"2021-07-19",844386,15006,2368,13,0.0028,0.0009,793214,1027,36166,1328,4114054,1.47,1.43,0.0178,0.7948,2973
"2021-07-20",848222,15026,3836,20,0.0045,0.0013,794883,1669,38313,2147,4116757,1.57,1.37,0.0177,0.794,2703
"2021-07-21",853137,15046,4915,20,0.0058,0.0013,797043,2160,41048,2735,4120541,1.22,1.28,0.0176,0.793,3784
"2021-07-22",858503,15052,5366,6,0.0063,0.0004,799267,2224,44184,3136,4122703,1.26,1.06,0.0175,0.7918,2162
"2021-07-23",862585,15059,4082,7,0.0048,0.0005,801534,2267,45992,1808,4127568,1.1,1.16,0.0175,0.791,4865
"2021-07-24",866325,15068,3740,9,0.0043,0.0006,803983,2449,47274,1282,4131622,0.89,1.5,0.0174,0.7903,4054
"2021-07-25",871360,15072,5035,4,0.0058,0.0003,806011,2028,50277,3003,4133784,1.55,1.8,0.0173,0.7892,2162
"2021-07-26",876059,15084,4699,12,0.0054,0.0008,807510,1499,53465,3188,4137297,1.63,2.2,0.0172,0.7883,3513
"2021-07-27",883767,15096,7708,12,0.0088,0.0008,809894,2384,58777,5312,4142432,1.56,2.04,0.0171,0.7867,5135
"2021-07-28",893442,15174,9675,78,0.0109,0.0052,813027,3133,65241,6464,4144865,1.78,1.62,0.017,0.7844,2433
"2021-07-29",904126,15188,10684,14,0.012,0.0009,816433,3406,72505,7264,4154324,1.04,1.27,0.0168,0.7824,9459
"2021-07-30",914718,15197,10592,9,0.0117,0.0006,819832,3399,79689,7184,4161081,1.15,1.11,0.0166,0.7802,6757
"2021-07-31",927058,15206,12340,9,0.0135,0.0006,823747,3915,88105,8416,4165676,1.33,1.04,0.0164,0.7775,4595
"2021-08-01",937348,15211,10290,5,0.0111,0.0003,826807,3060,95330,7225,4168378,1.49,1.14,0.0162,0.7751,2702
"2021-08-02",945746,15222,8398,11,0.009,0.0007,829164,2357,101360,6030,4175676,1.8,1.37,0.0161,0.7735,7298
"2021-08-03",957791,15232,12045,10,0.0127,0.0007,832990,3826,109569,8209,4188378,1.27,1.39,0.0159,0.7713,12702
"2021-08-04",971905,15246,14114,14,0.0147,0.0009,837891,4901,118768,9199,4196486,1.07,1.34,0.0157,0.7684,8108
"2021-08-05",987206,15254,15301,8,0.0157,0.0005,843249,5358,128703,9935,4203514,0.98,1.16,0.0155,0.7651,7028
"2021-08-06",1002693,15272,15487,18,0.0157,0.0012,847313,4064,140108,11405,4214054,0.92,0.93,0.0152,0.7621,10540
"2021-08-07",1017728,15287,15035,15,0.015,0.001,851038,3725,151403,11295,4222973,1.12,0.89,0.015,0.759,8919
"2021-08-08",1032080,15295,14352,8,0.0141,0.0005,856065,5027,160720,9317,4229459,1.4,0.97,0.0148,0.756,6486
"2021-08-09",1044992,15308,12912,13,0.0125,0.0008,860751,4686,168933,8213,4238108,1.53,1.14,0.0146,0.7534,8649
"2021-08-10",1055566,15327,10574,19,0.0101,0.0012,868440,7689,171799,2866,4249459,1.5,1.42,0.0145,0.7516,11351
"2021-08-11",1071348,15336,15782,9,0.015,0.0006,878106,9666,177906,6107,4261622,1.41,1.44,0.0143,0.7486,12163
"2021-08-12",1090301,15371,18953,35,0.0177,0.0023,888755,10649,186175,8269,4275676,1.15,1.26,0.0141,0.745,14054
"2021-08-13",1110701,15396,20400,25,0.0187,0.0016,899322,10567,195983,9808,4291081,1.04,1.11,0.0139,0.7412,15405
"2021-08-14",1130841,15413,20140,17,0.0181,0.0011,911645,12323,203783,7800,4302432,1.18,1.02,0.0136,0.7372,11351
"2021-08-15",1148743,15423,17902,10,0.0158,0.0006,921925,10280,211395,7612,4315946,1.23,1.08,0.0134,0.7338,13514
"2021-08-16",1163665,15450,14922,27,0.013,0.0018,930296,8371,217919,6524,4328649,1.34,1.29,0.0133,0.7312,12703
"2021-08-17",1183525,15497,19860,47,0.0171,0.003,942294,11998,225734,7815,4345946,1.28,1.38,0.0131,0.7277,17297
"2021-08-18",1207512,15527,23987,30,0.0203,0.0019,956378,14084,235607,9873,4365135,0.94,1.29,0.0129,0.7234,19189
"2021-08-19",1232585,15553,25073,26,0.0208,0.0017,971653,15275,245379,9772,4382703,0.78,1.08,0.0126,0.7188,17568
"2021-08-20",1258477,15592,25892,39,0.021,0.0025,987101,15448,255784,10405,4399730,0.73,0.91,0.0124,0.714,17027
"2021-08-21",1283857,15625,25380,33,0.0202,0.0021,1002103,15002,266129,10345,4415946,0.86,0.85,0.0122,0.7093,16216
"2021-08-22",1306221,15649,22364,24,0.0174,0.0015,1016431,14328,274141,8012,4424054,1.28,0.89,0.012,0.7047,8108
"2021-08-23",1323164,15681,16943,32,0.013,0.002,1029311,12880,278172,4031,4434865,1.6,1.05,0.0119,0.7016,10811
"2021-08-24",1344774,15723,21610,42,0.0163,0.0027,1039843,10532,289208,11036,4451622,1.57,1.11,0.0117,0.6979,16757
"2021-08-25",1369091,15768,24317,45,0.0181,0.0029,1055580,15737,297743,8535,4475946,1.14,1.07,0.0115,0.6941,24324
"2021-08-26",1394041,15820,24950,52,0.0182,0.0033,1074481,18901,303740,5997,4499730,0.77,0.91,0.0113,0.6902,23784
"2021-08-27",1418064,15877,24023,57,0.0172,0.0036,1094824,20343,307363,3623,4518108,0.66,0.77,0.0112,0.6861,18378
"2021-08-28",1440812,15919,22748,42,0.016,0.0026,1114922,20098,309971,2608,4533243,0.73,0.74,0.011,0.6822,15135
"2021-08-29",1460222,15969,19410,50,0.0135,0.0031,1132774,17852,311479,1508,4544324,0.94,0.76,0.0109,0.6787,11081
"2021-08-30",1473847,16016,13625,47,0.0093,0.0029,1147649,14875,310182,-1297,4557838,1.19,0.91,0.0109,0.6766,13514
"2021-08-31",1491514,16080,17667,64,0.012,0.004,1167445,19796,307989,-2193,4572703,1.31,0.97,0.0108,0.6738,14865
"2021-09-01",1511522,16151,20008,71,0.0134,0.0044,1191361,23916,304010,-3979,4592703,1.05,0.9,0.0107,0.6709,20000
"2021-09-02",1529832,16216,18310,65,0.0121,0.004,1216369,25008,297247,-6763,4608378,0.83,0.77,0.0106,0.668,15675
"2021-09-03",1546477,16279,16645,63,0.0109,0.0039,1242198,25829,288000,-9247,4627027,0.68,0.66,0.0105,0.6658,18649
"2021-09-04",1562476,16339,15999,60,0.0103,0.0037,1267518,25320,278619,-9381,4644054,0.63,0.62,0.0105,0.6636,17027
"2021-09-05",1575383,16369,12907,30,0.0083,0.0018,1289852,22334,269162,-9457,4655135,0.75,0.65,0.0104,0.6616,11081
"2021-09-06",1583665,16409,8282,40,0.0053,0.0024,1306755,16903,260501,-8661,4661351,0.99,0.78,0.0104,0.6603,6216
"2021-09-07",1594299,16471,10634,62,0.0067,0.0038,1328303,21548,249525,-10976,4674054,1.04,0.85,0.0103,0.6589,12703
"2021-09-08",1606710,16561,12411,90,0.0078,0.0055,1352530,24227,237619,-11906,4688649,0.9,0.8,0.0103,0.6573,14595
"2021-09-09",1617099,16649,10389,88,0.0065,0.0053,1377392,24862,223058,-14561,4701892,0.73,0.7,0.0103,0.6561,13243
"2021-09-10",1625909,16717,8810,68,0.0054,0.0041,1401347,23955,207845,-15213,4714054,0.68,0.63,0.0103,0.6551,12162
"2021-09-11",1634758,16773,8849,56,0.0054,0.0033,1424039,22692,193946,-13899,4722973,0.81,0.6,0.0103,0.6539,8919
"2021-09-12",1641963,16814,7205,41,0.0044,0.0024,1443408,19369,181741,-12205,4728649,1.14,0.62,0.0102,0.6528,5676
"2021-09-13",1646128,16864,4165,50,0.0025,0.003,1456983,13575,172281,-9460,4736216,1.37,0.82,0.0102,0.6524,7567
"2021-09-14",1652383,16919,6255,55,0.0038,0.0033,1474595,17612,160869,-11412,4749730,1.18,0.84,0.0102,0.6521,13514
"2021-09-15",1659192,16993,6809,74,0.0041,0.0044,1494529,19934,147670,-13199,4762703,0.85,0.77,0.0102,0.6516,12973
"2021-09-16",1663818,17051,4626,58,0.0028,0.0034,1512781,18252,133986,-13684,4774054,0.64,0.76,0.0102,0.6515,11351
"2021-09-17",1669982,17120,6164,69,0.0037,0.004,1529357,16576,123505,-10481,4783243,0.63,0.51,0.0103,0.6509,9189
"2021-09-18",1674684,17183,4702,63,0.0028,0.0037,1545293,15936,112208,-11297,4791892,0.66,0.48,0.0103,0.6505,8649
"2021-09-19",1678092,17224,3408,41,0.002,0.0024,1558159,12866,102709,-9499,4796486,1,0.57,0.0103,0.6501,4594
"2021-09-20",1680328,17247,2236,23,0.0013,0.0013,1566418,8259,96663,-6046,4802973,1.37,0.65,0.0103,0.6501,6487
"2021-09-21",1682089,17294,1761,47,0.001,0.0027,1577005,10587,87790,-8873,4812703,1.27,0.96,0.0103,0.6505,9730
"2021-09-22",1685325,17348,3236,54,0.0019,0.0031,1589362,12357,78615,-9175,4819730,1.16,0.99,0.0103,0.6503,7027
"2021-09-23",1688929,17397,3604,49,0.0021,0.0028,1599702,10340,71830,-6785,4830270,0.8,0.74,0.0103,0.6503,10540
"2021-09-24",1690987,17442,2058,45,0.0012,0.0026,1608467,8765,65078,-6752,4842703,0.55,0.72,0.0103,0.6508,12433
"2021-09-25",1693690,17475,2703,33,0.0016,0.0019,1617283,8816,58932,-6146,4850000,0.63,0.6,0.0103,0.6508,7297
"2021-09-26",1695824,17496,2134,21,0.0013,0.0012,1624467,7184,53861,-5071,4851892,0.93,0.61,0.0103,0.6505,1892
"2021-09-27",1696971,17524,1147,28,0.0007,0.0016,1628604,4137,50843,-3018,4857297,1.12,0.84,0.0103,0.6506,5405
"2021-09-28",1698693,17574,1722,50,0.001,0.0029,1634809,6205,46310,-4533,4864595,1.23,0.81,0.0103,0.6508,7298
"2021-09-29",1700687,17622,1994,48,0.0012,0.0027,1641570,6761,41495,-4815,4873514,0.92,0.75,0.0104,0.651,8919
"2021-09-30",1702255,17664,1568,42,0.0009,0.0024,1646154,4584,38437,-3058,4881892,0.59,0.66,0.0104,0.6513,8378
"2021-10-01",1703706,17698,1451,34,0.0009,0.0019,1652284,6130,33724,-4713,4887568,0.64,0.56,0.0104,0.6514,5676
"2021-10-02",1704958,17730,1252,32,0.0007,0.0018,1656954,4670,30274,-3450,4891622,0.67,0.59,0.0104,0.6515,4054
"2021-10-03",1705919,17747,961,17,0.0006,0.001,1660345,3391,27827,-2447,4895135,0.88,0.7,0.0104,0.6515,3513
"2021-10-04",1706525,17771,606,24,0.0004,0.0014,1662557,2212,26197,-1630,4899730,0.98,0.91,0.0104,0.6517,4595
"2021-10-05",1707511,17807,986,36,0.0006,0.002,1664282,1725,25422,-775,4907027,0.6,0.97,0.0104,0.652,7297
"2021-10-06",1708634,17833,1123,26,0.0007,0.0015,1667492,3210,23309,-2113,4909730,0.61,0.85,0.0104,0.652,2703
"2021-10-07",1709603,17872,969,39,0.0006,0.0022,1671057,3565,20674,-2635,4914054,0.46,0.69,0.0105,0.6521,4324
"2021-10-08",1710426,17918,823,46,0.0005,0.0026,1673069,2012,19439,-1235,4917297,0.54,0.59,0.0105,0.6522,3243
"2021-10-09",1711207,17945,781,27,0.0005,0.0015,1675745,2676,17517,-1922,4918649,0.86,0.61,0.0105,0.6521,1352
"2021-10-10",1711756,17952,549,7,0.0003,0.0004,1677872,2127,15932,-1585,4920811,0.93,0.74,0.0105,0.6521,2162
"2021-10-11",1712127,17972,371,20,0.0002,0.0011,1678999,1127,15156,-776,4922703,1.47,0.82,0.0105,0.6522,1892
"2021-10-12",1712740,17999,613,27,0.0004,0.0015,1680694,1695,14047,-1109,4926757,1.11,1,0.0105,0.6524,4054
"2021-10-13",1713471,18032,731,33,0.0004,0.0018,1682655,1961,12784,-1263,4928649,1.05,0.9,0.0105,0.6523,1892
"2021-10-14",1714060,18063,589,31,0.0003,0.0017,1684192,1537,11805,-979,4931081,0.97,0.73,0.0105,0.6524,2432
"2021-10-15",1714201,18084,141,21,0.0001,0.0012,1685622,1430,10495,-1310,4935405,0.6,0.92,0.0105,0.6527,4324
"2021-10-16",1715059,18099,858,15,0.0005,0.0008,1686859,1237,10101,-394,4937297,0.74,0.62,0.0106,0.6526,1892
"2021-10-17",1715515,18112,456,13,0.0003,0.0007,1687807,948,9596,-505,4939189,0.44,0.66,0.0106,0.6527,1892
"2021-10-18",1715745,18129,230,17,0.0001,0.0009,1688396,589,9220,-376,4941081,0.59,0.85,0.0106,0.6528,1892
"2021-10-19",1716117,18156,372,27,0.0002,0.0015,1689355,959,8606,-614,4942973,0.61,0.7,0.0106,0.6528,1892
"2021-10-20",1716508,18166,391,10,0.0002,0.0006,1690468,1113,7874,-732,4945135,0.31,0.82,0.0106,0.6529,2162
"2021-10-21",1716858,18182,350,16,0.0002,0.0009,1691421,953,7255,-619,4943784,1,0.74,0.0106,0.6527,-1351
"2021-10-22",1717177,18194,319,12,0.0002,0.0007,1692232,811,6751,-504,4947027,0.36,0.69,0.0106,0.6529,3243
"2021-10-23",1717462,18199,285,5,0.0002,0.0003,1693008,776,6255,-496,4947568,0.53,0.76,0.0106,0.6529,541
"2021-10-24",1717698,18207,236,8,0.0001,0.0004,1693549,541,5942,-313,4947568,1.44,0.9,0.0106,0.6528,0
"2021-10-25",1717851,18214,153,7,0.0001,0.0004,1693913,364,5724,-218,4948378,0.65,1.2,0.0106,0.6528,810
"2021-10-26",1718165,18229,314,15,0.0002,0.0008,1694511,598,5425,-299,4949189,1.13,,0.0106,0.6528,811
"2021-10-27",1718486,18236,321,7,0.0002,0.0004,1695235,724,5015,-410,4950000,0.89,4.95,0.0106,0.6528,811
"2021-10-28",1718764,18245,278,9,0.0002,0.0005,1695815,580,4704,-311,4951081,0.38,4.58,0.0106,0.6529,1081
"2021-10-29",1719043,18261,279,16,0.0002,0.0009,1695940,125,4842,138,4951351,0.73,4.04,0.0106,0.6528,270
"2021-10-30",1723327,18268,4284,7,0.0025,0.0004,1696791,851,8268,3426,4951622,1.33,0.16,0.0106,0.652,271
"2021-10-31",1723559,18275,232,7,0.0001,0.0004,1697240,449,8044,-224,4952162,1.88,,0.0106,0.652,540
"2021-11-01",1723645,18282,86,7,0,0.0004,1697463,223,7900,-144,4952432,2.8,,0.0106,0.652,270
"2021-11-02",1723863,18289,218,7,0.0001,0.0004,1697828,365,7746,-154,4953514,1.87,,0.0106,0.652,1082
"2021-11-03",1724128,18297,265,8,0.0002,0.0004,1698211,383,7620,-126,4954865,0.83,,0.0106,0.652,1351
"2021-11-04",1723070,18292,-1058,-5,-0.0006,-0.0003,1698566,355,6212,-1408,4956216,0.47,,0.0106,0.6523,1351
"2021-11-05",1723295,18304,225,12,0.0001,0.0007,1698873,307,6118,-94,4956216,0.64,,0.0106,0.6523,0
"2021-11-06",1723525,18306,230,2,0.0001,0.0001,1699156,283,6063,-55,4957568,0.4,,0.0106,0.6523,1352
"2021-11-07",1723682,18306,157,0,0.0001,0,1699392,236,5984,-79,4957568,0.8,,0.0106,0.6523,0
"2021-11-08",1723782,18309,100,3,0.0001,0.0002,1699542,150,5931,-53,4958108,1.14,1.11,0.0106,0.6523,540
"2021-11-09",1723976,18312,194,3,0.0001,0.0002,1699853,311,5811,-120,4958649,0.78,1.16,0.0106,0.6523,541
"2021-11-10",1724172,18315,196,3,0.0001,0.0002,1700171,318,5686,-125,4959189,0.83,1.11,0.0106,0.6523,540
"2021-11-11",1724379,18319,207,4,0.0001,0.0002,1700445,274,5615,-71,4959730,0.5,0.84,0.0106,0.6523,541
"2021-11-12",1724573,18320,194,1,0.0001,0.0001,1700723,278,5530,-85,4960270,0.5,0.68,0.0106,0.6523,540
"2021-11-13",1724767,18321,194,1,0.0001,0.0001,1705006,4283,1440,-4090,4960541,0.57,0.69,0.0106,0.6523,271
"2021-11-14",1724893,18323,126,2,0.0001,0.0001,1705236,230,1334,-106,4960541,1,0.78,0.0106,0.6523,0
"2021-11-15",1724967,18324,74,1,0,0.0001,1705321,85,1322,-12,4960811,1.25,1.1,0.0106,0.6523,270
"2021-11-16",1725111,18328,144,4,0.0001,0.0002,1705535,214,1248,-74,4961351,0.75,1.12,0.0106,0.6523,540
"2021-11-17",1725310,18333,199,5,0.0001,0.0003,1705795,260,1182,-66,4961622,0.5,0.99,0.0106,0.6523,271
"2021-11-18",1725458,18338,148,5,0.0001,0.0003,1704732,-1063,2388,1206,4961892,0.4,0.77,0.0106,0.6523,270
"2021-11-19",1725611,18338,153,0,0.0001,0,1704957,225,2316,-72,4962162,0.6,0.61,0.0106,0.6522,270
