"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-19",178792,3447,714,10,0.004,0.0029,168878,373,6467,331,992162,0.68,0.64,0.0193,0.8198,5405
"2021-06-20",179075,3456,283,9,0.0016,0.0026,169035,157,6584,117,993243,1,0.88,0.0193,0.8197,1081
"2021-06-21",179293,3461,218,5,0.0012,0.0014,169178,143,6654,70,997297,0.56,1.29,0.0193,0.8202,4054
"2021-06-22",179876,3484,583,23,0.0033,0.0066,169588,410,6804,150,999189,0.52,1.4,0.0194,0.82,1892
"2021-06-23",180498,3514,622,30,0.0035,0.0086,170147,559,6837,33,1001351,0.5,1.23,0.0195,0.8197,2162
"2021-06-24",181239,3538,741,24,0.0041,0.0068,170747,600,6954,117,1004324,0.17,0.76,0.0195,0.8195,2973
"2021-06-25",181885,3556,646,18,0.0036,0.0051,171217,470,7112,158,1004865,0.5,0.66,0.0196,0.819,541
"2021-06-26",182393,3574,508,18,0.0028,0.0051,171602,385,7217,105,1005676,0.67,0.7,0.0196,0.8186,811
"2021-06-27",182597,3595,204,21,0.0011,0.0059,171742,140,7260,43,1005946,1.41,0.92,0.0197,0.8185,270
"2021-06-28",182884,3612,287,17,0.0016,0.0047,172069,327,7203,-57,1006216,4.43,1.32,0.0198,0.8182,270
"2021-06-29",183603,3621,719,9,0.0039,0.0025,172516,447,7466,263,1008649,2,1.16,0.0197,0.818,2433
"2021-06-30",184161,3634,558,13,0.003,0.0036,172988,472,7539,73,1010000,2.38,0.97,0.0197,0.8177,1351
"2021-07-01",184537,3640,376,6,0.002,0.0017,173642,654,7255,-284,1012432,1.54,0.78,0.0197,0.8177,2432
"2021-07-02",185060,3651,523,11,0.0028,0.003,174427,785,6982,-273,1014595,1.48,0.64,0.0197,0.8176,2163
"2021-07-03",185591,3671,531,20,0.0029,0.0055,175121,694,6799,-183,1016216,1.82,0.69,0.0198,0.8174,1621
"2021-07-04",185868,3675,277,4,0.0015,0.0011,175400,279,6793,-6,1020270,1.34,0.97,0.0198,0.8178,4054
"2021-07-05",186053,3690,185,15,0.001,0.0041,175603,203,6760,-33,1022432,1.49,1.27,0.0198,0.818,2162
"2021-07-06",186453,3697,400,7,0.0021,0.0019,176179,576,6577,-183,1027027,1.07,1.48,0.0198,0.8185,4595
"2021-07-07",186959,3705,506,8,0.0027,0.0022,176793,614,6461,-116,1030000,1.06,1.31,0.0198,0.8185,2973
"2021-07-08",187525,3716,566,11,0.003,0.003,177523,730,6286,-175,1034054,0.9,0.86,0.0198,0.8187,4054
"2021-07-09",187977,3718,452,2,0.0024,0.0005,178167,644,6092,-194,1037297,0.8,0.9,0.0198,0.8188,3243
"2021-07-10",188513,3721,536,3,0.0029,0.0008,178672,505,6120,28,1040270,0.94,0.81,0.0197,0.8188,2973
"2021-07-11",188754,3722,241,1,0.0013,0.0003,178875,203,6157,37,1044595,0.83,1.26,0.0197,0.8193,4325
"2021-07-12",188942,3723,188,1,0.001,0.0003,179161,286,6058,-99,1046486,1.17,1.95,0.0197,0.8195,1891
"2021-07-13",189703,3732,761,9,0.004,0.0024,179871,710,6100,42,1049189,1.11,1.58,0.0197,0.8192,2703
"2021-07-14",190183,3737,480,5,0.0025,0.0013,180424,553,6022,-78,1052703,1.11,1.54,0.0196,0.8193,3514
"2021-07-15",191020,3746,837,9,0.0044,0.0024,180791,367,6483,461,1056757,1.33,0.96,0.0196,0.8192,4054
"2021-07-16",191712,3754,692,8,0.0036,0.0021,181306,515,6652,169,1061081,1.28,0.76,0.0196,0.8193,4324
"2021-07-17",192435,3760,723,6,0.0038,0.0016,181831,525,6844,192,1062432,1.92,0.69,0.0195,0.8189,1351
"2021-07-18",192758,3775,323,15,0.0017,0.004,182093,262,6890,46,1066486,2.18,0.91,0.0196,0.8193,4054
"2021-07-19",193189,3783,431,8,0.0022,0.0021,182270,177,7136,246,1072973,1.97,1.25,0.0196,0.8199,6487
"2021-07-20",193807,3800,618,17,0.0032,0.0045,182653,383,7354,218,1079730,1.77,1.4,0.0196,0.8205,6757
"2021-07-21",194310,3811,503,11,0.0026,0.0029,183148,495,7351,-3,1087838,1.32,1.65,0.0196,0.8214,8108
"2021-07-22",195111,3826,801,15,0.0041,0.0039,183699,551,7586,235,1096486,1.1,1.21,0.0196,0.8221,8648
"2021-07-23",195898,3838,787,12,0.004,0.0031,184139,440,7921,335,1104865,1.04,1.12,0.0196,0.8227,8379
"2021-07-24",196745,3849,847,11,0.0043,0.0029,184664,525,8232,311,1112703,1.02,1.09,0.0196,0.8232,7838
"2021-07-25",197409,3865,664,16,0.0034,0.0042,184889,225,8655,423,1121351,1,1.16,0.0196,0.824,8648
"2021-07-26",197959,3872,550,7,0.0028,0.0018,185070,181,9017,362,1129459,1.01,1.4,0.0196,0.8247,8108
"2021-07-27",198935,3882,976,10,0.0049,0.0026,185821,751,9232,215,1138108,0.88,1.41,0.0195,0.8252,8649
"2021-07-28",199941,3895,1006,13,0.0051,0.0033,186288,467,9758,526,1146216,0.8,1.17,0.0195,0.8256,8108
"2021-07-29",201009,3910,1068,15,0.0053,0.0039,187110,822,9989,231,1154865,0.62,0.91,0.0195,0.8259,8649
"2021-07-30",201954,3926,945,16,0.0047,0.0041,187786,676,10242,253,1162703,0.42,0.85,0.0194,0.8263,7838
"2021-07-31",203213,3931,1259,5,0.0062,0.0013,188504,718,10778,536,1167297,0.55,0.81,0.0193,0.8259,4594
"2021-08-01",203680,3946,467,15,0.0023,0.0038,188812,308,10922,144,1172973,0.65,1.23,0.0194,0.8264,5676
"2021-08-02",204271,3970,591,24,0.0029,0.0061,189219,407,11082,160,1175676,1.1,1.7,0.0194,0.8263,2703
"2021-08-03",205356,3995,1085,25,0.0053,0.0063,189812,593,11549,467,1176757,2.17,1.67,0.0195,0.8255,1081
"2021-08-04",206691,4025,1335,30,0.0065,0.0075,190285,473,12381,832,1183243,2.02,1.48,0.0195,0.8253,6486
"2021-08-05",208262,4057,1571,32,0.0076,0.008,191054,769,13151,770,1190270,1.94,0.94,0.0195,0.825,7027
"2021-08-06",209823,4088,1561,31,0.0075,0.0076,191810,756,13925,774,1198649,1.52,0.71,0.0195,0.825,8379
"2021-08-07",211028,4117,1205,29,0.0057,0.0071,192628,818,14283,358,1207297,1.18,0.83,0.0195,0.8252,8648
"2021-08-08",211828,4149,800,32,0.0038,0.0078,193260,632,14419,136,1215405,1.16,1.06,0.0196,0.8257,8108
"2021-08-09",212573,4179,745,30,0.0035,0.0072,193780,520,14614,195,1223784,1.11,1.42,0.0197,0.8263,8379
"2021-08-10",213756,4211,1183,32,0.0056,0.0077,194724,944,14821,207,1233514,1.01,1.57,0.0197,0.8267,9730
"2021-08-11",215730,4241,1974,30,0.0092,0.0071,195700,976,15789,968,1243243,0.83,1.06,0.0197,0.8265,9729
"2021-08-12",217276,4273,1546,32,0.0072,0.0075,196736,1036,16267,478,1252703,0.62,0.76,0.0197,0.8266,9460
"2021-08-13",218713,4302,1437,29,0.0066,0.0068,197652,916,16759,492,1261081,0.43,0.68,0.0197,0.8266,8378
"2021-08-14",219938,4319,1225,17,0.0056,0.004,198894,1242,16725,-34,1268649,0.35,0.72,0.0196,0.8266,7568
"2021-08-15",220727,4340,789,21,0.0036,0.0049,199340,446,17047,322,1272973,0.33,0.99,0.0197,0.8266,4324
"2021-08-16",221406,4350,679,10,0.0031,0.0023,199921,581,17135,88,1275676,0.44,1.37,0.0196,0.8264,2703
"2021-08-17",222894,4354,1488,4,0.0067,0.0009,201002,1081,17538,403,1277297,0.87,1.31,0.0195,0.8255,1621
"2021-08-18",224400,4378,1506,24,0.0068,0.0055,202313,1311,17709,171,1280811,1.04,1.03,0.0195,0.8248,3514
"2021-08-19",225663,4404,1263,26,0.0056,0.0059,203858,1545,17401,-308,1282703,1.36,0.8,0.0195,0.8241,1892
"2021-08-20",227077,4435,1414,31,0.0063,0.007,205388,1530,17254,-147,1285676,1.16,0.66,0.0195,0.8234,2973
"2021-08-21",228363,4467,1286,32,0.0057,0.0072,206561,1173,17335,81,1291351,1,0.67,0.0196,0.8232,5675
"2021-08-22",229009,4497,646,30,0.0028,0.0067,207331,770,17181,-154,1293514,1.66,0.84,0.0196,0.823,2163
"2021-08-23",229628,4528,619,31,0.0027,0.0069,208045,714,17055,-126,1295946,2.06,1.05,0.0197,0.8228,2432
"2021-08-24",230794,4564,1166,36,0.0051,0.008,209192,1147,17038,-17,1297297,2.37,1.02,0.0198,0.8221,1351
"2021-08-25",232052,4600,1258,36,0.0055,0.0079,211130,1938,16322,-716,1305405,1.46,0.79,0.0198,0.8222,8108
"2021-08-26",232869,4635,817,35,0.0035,0.0076,212641,1511,15593,-729,1314595,0.76,0.63,0.0199,0.8229,9190
"2021-08-27",233801,4666,932,31,0.004,0.0067,214047,1406,15088,-505,1323243,0.32,0.49,0.02,0.8233,8648
"2021-08-28",234589,4694,788,28,0.0034,0.006,215244,1197,14651,-437,1324865,0.46,0.6,0.02,0.8229,1622
"2021-08-29",234952,4710,363,16,0.0015,0.0034,216017,773,14225,-426,1325946,0.72,1,0.02,0.8228,1081
"2021-08-30",235298,4720,346,10,0.0015,0.0021,216686,669,13892,-333,1330541,0.71,1.46,0.0201,0.8232,4595
"2021-08-31",235863,4726,565,6,0.0024,0.0013,218168,1482,12969,-923,1331892,1.62,1.86,0.02,0.8229,1351
"2021-09-01",236881,4739,1018,13,0.0043,0.0028,219661,1493,12481,-488,1337568,0.85,1.44,0.02,0.8229,5676
"2021-09-02",237851,4746,970,7,0.0041,0.0015,220917,1256,12188,-293,1340811,0.62,0.89,0.02,0.8226,3243
"2021-09-03",238852,4757,1001,11,0.0042,0.0023,222320,1403,11775,-413,1341892,1.02,0.64,0.0199,0.822,1081
"2021-09-04",239692,4778,840,21,0.0035,0.0044,223585,1265,11329,-446,1345946,0.73,0.55,0.0199,0.8219,4054
"2021-09-05",240172,4786,480,8,0.002,0.0017,224223,638,11163,-166,1348378,1.4,0.64,0.0199,0.8219,2432
"2021-09-06",240430,4795,258,9,0.0011,0.0019,224833,610,10802,-361,1350000,2.56,0.98,0.0199,0.8219,1622
"2021-09-07",241134,4800,704,5,0.0029,0.001,225994,1161,10340,-462,1353514,2.05,1.02,0.0199,0.8218,3514
"2021-09-08",241783,4830,649,30,0.0027,0.0063,227222,1228,9731,-609,1356216,2.21,0.93,0.02,0.8217,2702
"2021-09-09",242284,4864,501,34,0.0021,0.007,228005,783,9415,-316,1363514,1.14,0.78,0.0201,0.8223,7298
"2021-09-10",242945,4896,661,32,0.0027,0.0066,228905,900,9144,-271,1373514,0.39,0.57,0.0202,0.8231,10000
"2021-09-11",243456,4902,511,6,0.0021,0.0012,229687,782,8867,-277,1377297,0.26,0.59,0.0201,0.8232,3783
"2021-09-12",243725,4906,269,4,0.0011,0.0008,230046,359,8773,-94,1378919,0.25,0.83,0.0201,0.8232,1622
"2021-09-13",243929,4923,204,17,0.0008,0.0035,230375,329,8631,-142,1380811,0.3,1.13,0.0202,0.8233,1892
"2021-09-14",244380,4928,451,5,0.0018,0.001,230935,560,8517,-114,1382703,0.44,1.34,0.0202,0.8233,1892
"2021-09-15",244826,4949,446,21,0.0018,0.0043,231932,997,7945,-572,1383514,0.91,1.24,0.0202,0.823,811
"2021-09-16",245337,4961,511,12,0.0021,0.0024,232890,958,7486,-459,1384595,0.86,0.81,0.0202,0.8228,1081
"2021-09-17",245781,4965,444,4,0.0018,0.0008,233887,997,6929,-557,1385946,1.16,0.63,0.0202,0.8227,1351
"2021-09-18",246296,4980,515,15,0.0021,0.003,234712,825,6604,-325,1386757,2.93,0.55,0.0202,0.8224,811
"2021-09-19",246530,4989,234,9,0.001,0.0018,235183,471,6358,-246,1389189,1.81,0.67,0.0202,0.8225,2432
"2021-09-20",246643,4995,113,6,0.0005,0.0012,235435,252,6213,-145,1389459,2.11,1.09,0.0203,0.8225,270
"2021-09-21",246956,5008,313,13,0.0013,0.0026,236126,691,5822,-391,1391892,1.41,1.22,0.0203,0.8226,2433
"2021-09-22",247358,5018,402,10,0.0016,0.002,236765,639,5575,-247,1398649,0.14,1.04,0.0203,0.8231,6757
"2021-09-23",247675,5045,317,27,0.0013,0.0054,237239,474,5391,-184,1399459,0.32,0.73,0.0204,0.823,810
"2021-09-24",248069,5082,394,37,0.0016,0.0073,237863,624,5124,-267,1399730,0.42,0.49,0.0205,0.8228,271
"2021-09-25",248392,5096,323,14,0.0013,0.0028,238360,497,4936,-188,1400270,0.55,0.54,0.0205,0.8226,540
"2021-09-26",248461,5102,69,6,0.0003,0.0012,238623,263,4736,-200,1400270,3.5,0.88,0.0205,0.8226,0
"2021-09-27",248515,5109,54,7,0.0002,0.0014,238820,197,4586,-150,1402703,1.67,1.44,0.0206,0.8228,2433
"2021-09-28",248770,5116,255,7,0.001,0.0014,239264,444,4390,-196,1404054,1.25,1.79,0.0206,0.8228,1351
"2021-09-29",249174,5119,404,3,0.0016,0.0006,239707,443,4348,-42,1404865,1.47,1.2,0.0205,0.8226,811
"2021-09-30",249434,5123,260,4,0.001,0.0008,240214,507,4097,-251,1405946,1.05,0.78,0.0205,0.8226,1081
"2021-10-01",249725,5128,291,5,0.0012,0.001,240653,439,3944,-153,1408108,1.15,0.54,0.0205,0.8227,2162
"2021-10-02",250023,5131,298,3,0.0012,0.0006,241165,512,3727,-217,1409459,1.15,0.39,0.0205,0.8226,1351
"2021-10-03",250114,5140,91,9,0.0004,0.0018,241390,225,3584,-143,1411622,0.6,0.65,0.0206,0.8228,2163
"2021-10-04",250191,5141,77,1,0.0003,0.0002,241502,112,3548,-36,1411892,1.14,0.93,0.0205,0.8228,270
"2021-10-05",250380,5150,189,9,0.0008,0.0018,241806,304,3424,-124,1414324,0.96,1.03,0.0206,0.823,2432
"2021-10-06",250510,5175,130,25,0.0005,0.0049,242183,377,3152,-272,1415676,0.83,1.32,0.0207,0.823,1352
"2021-10-07",250728,5178,218,3,0.0009,0.0006,242497,314,3053,-99,1415676,1.47,0.85,0.0207,0.8229,0
"2021-10-08",250898,5179,170,1,0.0007,0.0002,242890,393,2829,-224,1418649,0.56,0.59,0.0206,0.8231,2973
"2021-10-09",251057,5181,159,2,0.0006,0.0004,243211,321,2665,-164,1420270,0.5,0.63,0.0206,0.8232,1621
"2021-10-10",251152,5181,95,0,0.0004,0,243280,69,2691,26,1420811,0.68,0.81,0.0206,0.8232,541
"2021-10-11",251248,5190,96,9,0.0004,0.0017,243325,45,2733,42,1421622,0.59,1.07,0.0207,0.8233,811
"2021-10-12",251313,5195,65,5,0.0003,0.001,243575,250,2543,-190,1422432,0.93,1.56,0.0207,0.8233,810
"2021-10-13",251483,5198,170,3,0.0007,0.0006,243976,401,2309,-234,1423243,1.36,1.29,0.0207,0.8233,811
"2021-10-14",251669,5202,186,4,0.0007,0.0008,244232,256,2235,-74,1424324,0.85,0.77,0.0207,0.8233,1081
"2021-10-15",251803,5210,134,8,0.0005,0.0015,244515,283,2078,-157,1425135,0.69,0.71,0.0207,0.8233,811
"2021-10-16",251959,5215,156,5,0.0006,0.001,244808,293,1936,-142,1425946,0.46,0.54,0.0207,0.8233,811
"2021-10-17",252033,5223,74,8,0.0003,0.0015,244891,83,1919,-17,1427297,1,0.62,0.0207,0.8234,1351
"2021-10-18",252066,5224,33,1,0.0001,0.0002,244967,76,1875,-44,1427297,1.36,1.09,0.0207,0.8234,0
"2021-10-19",252199,5233,133,9,0.0005,0.0017,245147,180,1819,-56,1427568,2.55,1.08,0.0207,0.8233,271
"2021-10-20",252308,5238,109,5,0.0004,0.001,245272,125,1798,-21,1427568,,1.04,0.0208,0.8233,0
"2021-10-21",252375,5238,67,0,0.0003,0,245490,218,1647,-151,1431351,1.07,0.92,0.0208,0.8237,3783
"2021-10-22",252499,5249,124,11,0.0005,0.0021,245649,159,1601,-46,1431351,1.2,0.79,0.0208,0.8236,0
"2021-10-23",252628,5255,129,6,0.0005,0.0011,245802,153,1571,-30,1433784,0.39,0.72,0.0208,0.8238,2433
"2021-10-24",252672,5257,44,2,0.0002,0.0004,245895,93,1520,-51,1435676,0.1,0.95,0.0208,0.824,1892
"2021-10-25",252688,5260,16,3,0.0001,0.0006,245988,93,1440,-80,1435676,0.25,1.48,0.0208,0.824,0
"2021-10-26",252839,5263,151,3,0.0006,0.0006,246050,62,1526,86,1436216,0.11,1.34,0.0208,0.824,540
"2021-10-27",252938,5266,99,3,0.0004,0.0006,246217,167,1455,-71,1436216,0.22,1.2,0.0208,0.8239,0
"2021-10-28",253018,5270,80,4,0.0003,0.0008,246399,182,1349,-106,1436486,1.34,0.93,0.0208,0.8239,270
"2021-10-29",253151,5273,133,3,0.0005,0.0006,246530,131,1348,-1,1436757,1.5,0.56,0.0208,0.8238,271
"2021-10-30",253293,5276,142,3,0.0006,0.0006,246683,153,1334,-14,1436757,4.5,0.48,0.0208,0.8237,0
"2021-10-31",253310,5281,17,5,0.0001,0.0009,246752,69,1277,-57,1436757,4.5,0.94,0.0208,0.8237,0
"2021-11-01",253339,5281,29,0,0.0001,0,246785,33,1273,-4,1437568,1.5,1.24,0.0208,0.8238,811
"2021-11-02",253409,5282,70,1,0.0003,0.0002,246917,132,1210,-63,1438378,0.5,1.57,0.0208,0.8238,810
"2021-11-03",253512,5282,103,0,0.0004,0,247026,109,1204,-6,1439189,0.33,1.47,0.0208,0.8239,811
"2021-11-04",253661,5296,149,14,0.0006,0.0027,247079,53,1286,82,1439189,0.33,0.55,0.0209,0.8237,0
"2021-11-05",253737,5296,76,0,0.0003,0,247203,124,1238,-48,1439189,0.83,0.36,0.0209,0.8237,0
"2021-11-06",253813,5305,76,9,0.0003,0.0017,247323,120,1185,-53,1439189,2.33,0.6,0.0209,0.8236,0
"2021-11-07",253833,5312,20,7,0.0001,0.0013,247360,37,1161,-24,1440000,1.33,0.99,0.0209,0.8237,811
"2021-11-08",253853,5312,20,0,0.0001,0,247376,16,1165,4,1440000,1.67,1.89,0.0209,0.8237,0
"2021-11-09",253879,5314,26,2,0.0001,0.0004,247525,149,1040,-125,1440541,0.6,2.8,0.0209,0.8238,541
"2021-11-10",254057,5314,178,0,0.0007,0,247624,99,1119,79,1441081,0.14,0.98,0.0209,0.8237,540
"2021-11-11",254151,5315,94,1,0.0004,0.0002,247703,79,1133,14,1441081,0.5,0.5,0.0209,0.8236,0
"2021-11-12",254215,5316,64,1,0.0003,0.0002,247835,132,1064,-69,1441351,0.4,0.47,0.0209,0.8236,270
"2021-11-13",254276,5316,61,0,0.0002,0,247977,142,983,-81,1441351,0.67,0.45,0.0209,0.8236,0
"2021-11-14",254297,5316,21,0,0.0001,0,247994,17,987,4,1441351,2,1.02,0.0209,0.8236,0
"2021-11-15",254309,5319,12,3,0,0.0006,248020,26,970,-17,1441622,0.5,2.03,0.0209,0.8236,271
"2021-11-16",254384,5322,75,3,0.0003,0.0006,248087,67,975,5,1441892,,1.8,0.0209,0.8236,270
"2021-11-17",254453,5325,69,3,0.0003,0.0006,248187,100,941,-34,1441892,,1.45,0.0209,0.8235,0
"2021-11-18",254541,5325,88,0,0.0003,0,248336,149,880,-61,1441892,,0.77,0.0209,0.8235,0
"2021-11-19",254629,5325,88,0,0.0003,0,248412,76,892,12,1441892,2,0.48,0.0209,0.8234,0
"2021-11-20",254688,5325,59,0,0.0002,0,248488,76,875,-17,1441892,,0.42,0.0209,0.8234,0
"2021-11-21",254710,5328,22,3,0.0001,0.0006,248505,17,877,2,1441892,,0.59,0.0209,0.8234,0
"2021-11-22",254728,5328,18,0,0.0001,0,248525,20,875,-2,1441892,,0.94,0.0209,0.8233,0
"2021-11-23",254781,5330,53,2,0.0002,0.0004,248549,24,902,27,1442432,4.51,1.05,0.0209,0.8234,540
"2021-11-24",254816,5332,35,2,0.0001,0.0004,248725,176,759,-143,1442432,,1.05,0.0209,0.8233,0
"2021-11-25",254862,5332,46,0,0.0002,0,248819,94,711,-48,1442973,2.5,0.77,0.0209,0.8234,541
"2021-11-26",254904,5333,42,1,0.0002,0.0002,248882,63,689,-22,1443784,1,1.05,0.0209,0.8234,811
"2021-11-27",254940,5333,36,0,0.0001,0,248943,61,664,-25,1444865,0.44,1.41,0.0209,0.8236,1081
"2021-11-28",254951,5333,11,0,0,0,248964,21,654,-10,1445405,0.18,2.29,0.0209,0.8236,540
"2021-11-29",254979,5334,28,1,0.0001,0.0002,248975,11,670,16,1445676,0.4,3.21,0.0209,0.8236,271
"2021-11-30",255088,5335,109,1,0.0004,0.0002,249049,74,704,34,1445676,0.57,1.74,0.0209,0.8236,0
"2021-12-01",255164,5335,76,0,0.0003,0,249118,69,711,7,1445946,0.75,1.22,0.0209,0.8235,270
"2021-12-02",255260,5335,96,0,0.0004,0,249206,88,719,8,1445946,1.5,0.68,0.0209,0.8235,0
"2021-12-03",255355,5335,95,0,0.0004,0,249294,88,726,7,1446757,0.25,0.5,0.0209,0.8235,811
"2021-12-04",255408,5335,53,0,0.0002,0,249353,59,720,-6,1446757,0.5,0.76,0.0209,0.8235,0
"2021-12-05",255437,5335,29,0,0.0001,0,249375,22,727,7,1446757,1,1.32,0.0209,0.8234,0
"2021-12-06",255469,5335,32,0,0.0001,0,249393,18,741,14,1446757,1.33,2.22,0.0209,0.8234,0
"2021-12-07",255544,5337,75,2,0.0003,0.0004,249444,51,763,22,1447027,,3.12,0.0209,0.8234,270
"2021-12-08",255652,5337,108,0,0.0004,0,249479,35,836,73,1447297,3,2.8,0.0209,0.8234,270
"2021-12-09",255796,5339,144,2,0.0006,0.0004,249523,44,934,98,1447568,2.67,1.92,0.0209,0.8233,271
"2021-12-10",255932,5342,136,3,0.0005,0.0006,249562,39,1028,94,1447838,1.75,1.91,0.0209,0.8232,270
"2021-12-11",256134,5346,202,4,0.0008,0.0007,249594,32,1194,166,1448378,2.6,2.51,0.0209,0.8232,540
"2021-12-12",256335,5348,201,2,0.0008,0.0004,249603,9,1384,190,1448919,2.5,3.25,0.0209,0.8231,541
"2021-12-13",256484,5349,149,1,0.0006,0.0002,249630,27,1505,121,1449730,1.75,,0.0209,0.8231,811
"2021-12-14",256815,5349,331,0,0.0013,0,249739,109,1727,222,1449730,2.43,,0.0208,0.8229,0
"2021-12-15",257614,5350,799,1,0.0031,0.0002,249814,75,2450,723,1451892,0.92,4.12,0.0208,0.8226,2162
"2021-12-16",258557,5350,943,0,0.0037,0,249910,96,3297,847,1452973,1.2,2.78,0.0207,0.822,1081
"2021-12-17",260166,5353,1609,3,0.0062,0.0006,250002,92,4811,1514,1453514,1.64,2.01,0.0206,0.821,541
"2021-12-18",262335,5353,2169,0,0.0083,0,250055,53,6927,2116,1454324,1.35,1.55,0.0204,0.8196,810
"2021-12-19",263707,5353,1372,0,0.0052,0,250084,29,8270,1343,1455135,2.25,1.8,0.0203,0.8188,811
"2021-12-20",264727,5353,1020,0,0.0039,0,250116,32,9258,988,1457838,1.72,2.09,0.0202,0.8184,2703
"2021-12-21",267571,5354,2844,1,0.0107,0.0002,250190,74,12027,2769,1459730,1.04,1.86,0.02,0.8167,1892
"2021-12-22",270899,5355,3328,1,0.0124,0.0002,250297,107,15247,3220,1460541,1.83,1.36,0.0198,0.8145,811
"2021-12-23",274645,5356,3746,1,0.0138,0.0002,250440,143,18849,3602,1462432,1.59,0.87,0.0195,0.8122,1891
"2021-12-24",277609,5357,2964,1,0.0108,0.0002,250575,135,21677,2828,1466216,1.19,0.62,0.0193,0.8107,3784
"2021-12-25",281358,5359,3749,2,0.0135,0.0004,250775,200,25224,3547,1466216,1.83,0.55,0.019,0.8081,0
"2021-12-26",282554,5361,1196,2,0.0043,0.0004,250974,199,26219,995,1471892,0.62,0.83,0.019,0.808,5676
"2021-12-27",284150,5364,1596,3,0.0056,0.0006,251120,146,27666,1447,1474054,0.65,1.14,0.0189,0.8072,2162
"2021-12-28",285654,5364,1504,0,0.0053,0,251451,331,28839,1173,1476216,0.7,1.43,0.0188,0.8065,2162
"2021-12-29",288951,5372,3297,8,0.0115,0.0015,252242,791,31337,2498,1478108,0.43,1.26,0.0186,0.8045,1892
"2021-12-30",292237,5376,3286,4,0.0114,0.0007,253181,939,33680,2343,1478919,1.04,0.77,0.0184,0.8024,811
"2021-12-31",295028,5378,2791,2,0.0096,0.0004,254788,1607,34862,1182,1481622,0.79,0.65,0.0182,0.8009,2703
"2022-01-01",297155,5381,2127,3,0.0072,0.0006,256954,2166,34820,-42,1483243,1.23,0.63,0.0181,0.7997,1621
"2022-01-02",298509,5384,1354,3,0.0046,0.0006,258323,1369,34802,-18,1483243,1.68,0.86,0.018,0.7987,0
"2022-01-03",299732,5394,1223,10,0.0041,0.0019,259333,1010,35005,203,1486216,1.07,1.25,0.018,0.7983,2973
"2022-01-04",302134,5401,2402,7,0.008,0.0013,262170,2837,34563,-442,1487568,1.23,1.22,0.0179,0.7969,1352
"2022-01-05",304350,5404,2216,3,0.0073,0.0006,265495,3325,33451,-1112,1491892,1.06,1,0.0178,0.796,4324
"2022-01-06",306686,5411,2336,7,0.0077,0.0013,269234,3739,32041,-1410,1491892,1.19,0.72,0.0176,0.7944,0
"2022-01-07",309130,5425,2444,14,0.008,0.0026,272184,2950,31521,-520,1494054,1.17,0.48,0.0175,0.7931,2162
"2022-01-08",310797,5425,1667,0,0.0054,0,275933,3749,29439,-2082,1494865,1.26,0.43,0.0175,0.7921,811
"2022-01-09",311538,5446,741,21,0.0024,0.0039,277108,1175,28984,-455,1501081,0.38,0.57,0.0175,0.7925,6216
"2022-01-10",312572,5454,1034,8,0.0033,0.0015,278696,1588,28422,-562,1502162,0.53,0.7,0.0174,0.7919,1081
"2022-01-11",313677,5462,1105,8,0.0035,0.0015,280192,1496,28023,-399,1503243,0.47,0.8,0.0174,0.7913,1081
"2022-01-12",314490,5469,813,7,0.0026,0.0013,283482,3290,25539,-2484,1504054,0.44,0.85,0.0174,0.7909,811
"2022-01-13",315665,5472,1175,3,0.0037,0.0005,286765,3283,23428,-2111,1504595,1.23,0.53,0.0173,0.7902,541
"2022-01-14",316700,5482,1035,10,0.0033,0.0018,289546,2781,21672,-1756,1507568,0.45,0.38,0.0173,0.7899,2973
"2022-01-15",317324,5488,624,6,0.002,0.0011,291667,2121,20169,-1503,1507568,0.94,0.46,0.0173,0.7895,0
"2022-01-16",317634,5488,310,0,0.001,0,293021,1354,19125,-1044,1508108,1.6,0.56,0.0173,0.7894,540
"2022-01-17",317857,5499,223,11,0.0007,0.002,294233,1212,18125,-1000,1508919,1.31,0.9,0.0173,0.7893,811
"2022-01-18",318249,5504,392,5,0.0012,0.0009,296630,2397,16115,-2010,1510000,2.22,1.22,0.0173,0.7892,1081
"2022-01-19",319011,5520,762,16,0.0024,0.0029,298830,2200,14661,-1454,1511622,1.87,0.72,0.0173,0.789,1622
"2022-01-20",319379,5520,368,0,0.0012,0,301166,2336,12693,-1968,1514595,0.71,0.58,0.0173,0.7891,2973
"2022-01-21",319838,5528,459,8,0.0014,0.0014,303602,2436,10708,-1985,1514595,0.81,0.38,0.0173,0.7888,0
"2022-01-22",320138,5531,300,3,0.0009,0.0005,305266,1664,9341,-1367,1515405,0.75,0.33,0.0173,0.7887,810
"2022-01-23",320229,5554,91,23,0.0003,0.0042,305984,718,8691,-650,1519189,0.18,0.57,0.0173,0.7892,3784
"2022-01-24",320399,5558,170,4,0.0005,0.0007,307014,1030,7827,-864,1519189,0.29,0.7,0.0173,0.7891,0
"2022-01-25",320584,5562,185,4,0.0006,0.0007,308115,1101,6907,-920,1519189,0.47,0.87,0.0173,0.789,0
"2022-01-26",320766,5565,182,3,0.0006,0.0005,308925,810,6276,-631,1519459,0.6,0.91,0.0173,0.7889,270
