"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-08-15",20507,576,0,0,0,0,19501,0,430,0,157838,2,1.54,0.0281,0.8701,0
"2021-08-16",20556,576,49,0,0.0024,0,19581,80,399,-31,157838,,2.71,0.028,0.8698,0
"2021-08-17",20556,576,0,0,0,0,19731,150,249,-150,158378,,2.71,0.028,0.8702,540
"2021-08-18",20556,576,0,0,0,0,19731,0,249,0,158378,,2.71,0.028,0.8702,0
"2021-08-19",20689,582,133,6,0.0065,0.0104,19744,13,363,114,158378,1,0.16,0.0281,0.8694,0
"2021-08-20",20689,582,0,0,0,0,19744,0,363,0,158378,1,0.43,0.0281,0.8694,0
"2021-08-21",20689,582,0,0,0,0,19744,0,363,0,158378,,0.43,0.0281,0.8694,0
"2021-08-22",20689,582,0,0,0,0,19744,0,363,0,158378,,1.08,0.0281,0.8694,0
"2021-08-23",20719,583,30,1,0.0015,0.0017,19806,62,330,-33,158919,,3.8,0.0281,0.8696,541
"2021-08-24",20746,583,27,0,0.0013,0,19806,0,357,27,158919,,1.53,0.0281,0.8695,0
"2021-08-25",20746,583,0,0,0,0,19806,0,357,0,158919,,1.53,0.0281,0.8695,0
"2021-08-26",20833,584,87,1,0.0042,0.0017,19923,117,326,-31,158919,1.5,0.12,0.028,0.8689,0
"2021-08-27",20833,584,0,0,0,0,19923,0,326,0,158919,,0.55,0.028,0.8689,0
"2021-08-28",20833,584,0,0,0,0,19923,0,326,0,158919,,0.95,0.028,0.8689,0
"2021-08-29",20833,584,0,0,0,0,19923,0,326,0,158919,,1.24,0.028,0.8689,0
"2021-08-30",20850,584,17,0,0.0008,0,19972,49,294,-32,159730,1.67,,0.028,0.8695,811
"2021-08-31",20896,586,46,2,0.0022,0.0034,19970,-2,340,46,161081,,1.29,0.028,0.8703,1351
"2021-09-01",20916,586,20,0,0.001,0,19970,0,360,20,161081,,0.73,0.028,0.8702,0
"2021-09-02",20941,586,25,0,0.0012,0,20103,133,252,-108,161081,0.88,1.19,0.028,0.87,0
"2021-09-03",20977,586,36,0,0.0017,0,20103,0,288,36,161081,1.8,0.92,0.0279,0.8698,0
"2021-09-04",20977,586,0,0,0,0,20103,0,288,0,161081,,1.81,0.0279,0.8698,0
"2021-09-05",20977,586,0,0,0,0,20103,0,288,0,161081,,2.41,0.0279,0.8698,0
"2021-09-06",21069,588,92,2,0.0044,0.0034,20131,28,350,62,162973,0.57,0.73,0.0279,0.8707,1892
"2021-09-07",21094,588,25,0,0.0012,0,20158,27,348,-2,163514,0.22,0.58,0.0279,0.871,541
"2021-09-08",21124,588,30,0,0.0014,0,20158,0,378,30,163514,0.22,0.26,0.0278,0.8708,0
"2021-09-09",21124,588,0,0,0,0,20245,87,291,-87,164054,0.27,0.37,0.0278,0.8712,540
"2021-09-10",21162,588,38,0,0.0018,0,20245,0,329,38,164054,0.75,1.17,0.0278,0.871,0
"2021-09-11",21162,588,0,0,0,0,20245,0,329,0,164054,1.5,2.29,0.0278,0.871,0
"2021-09-12",21162,588,0,0,0,0,20245,0,329,0,164054,1.5,4.11,0.0278,0.871,0
"2021-09-13",21178,591,16,3,0.0008,0.0051,20259,14,328,-1,164865,0.33,2.81,0.0279,0.8715,811
"2021-09-14",21271,596,93,5,0.0044,0.0085,20300,41,375,47,164865,0.33,0.54,0.028,0.871,0
"2021-09-15",21318,596,47,0,0.0022,0,20320,20,402,27,164865,0.33,0.08,0.028,0.8707,0
"2021-09-16",21318,596,0,0,0,0,20345,25,377,-25,164865,1.67,0.32,0.028,0.8707,0
"2021-09-17",21330,596,12,0,0.0006,0,20381,36,353,-24,165135,,0.66,0.0279,0.8708,270
"2021-09-18",21330,596,0,0,0,0,20381,0,353,0,165135,,1.71,0.0279,0.8708,0
"2021-09-19",21330,596,0,0,0,0,20381,0,353,0,165135,,,0.0279,0.8708,0
"2021-09-20",21368,603,38,7,0.0018,0.0117,20466,85,299,-54,166216,3.8,2.36,0.0282,0.8714,1081
"2021-09-21",21431,605,63,2,0.0029,0.0033,20489,23,337,38,168108,1.27,0.54,0.0282,0.8725,1892
"2021-09-22",21431,605,0,0,0,0,20519,30,307,-30,171351,0.3,0.54,0.0282,0.8749,3243
"2021-09-23",21453,607,22,2,0.001,0.0033,20517,-2,329,22,171351,0.39,0.71,0.0283,0.8748,0
"2021-09-24",21486,607,33,0,0.0015,0,20555,38,324,-5,171351,0.68,1.36,0.0283,0.8746,0
"2021-09-25",21486,607,0,0,0,0,20555,0,324,0,171892,0.93,2.93,0.0283,0.875,541
"2021-09-26",21486,607,0,0,0,0,20555,0,324,0,173243,1.14,2.93,0.0283,0.876,1351
"2021-09-27",21540,610,54,3,0.0025,0.0049,20568,13,362,38,173784,0.67,4.32,0.0283,0.8761,541
"2021-09-28",21647,610,107,0,0.005,0,20661,93,376,14,174865,0.77,1.67,0.0282,0.8762,1081
"2021-09-29",21647,610,0,0,0,0,20708,47,329,-47,175405,0.62,1.67,0.0282,0.8766,540
"2021-09-30",21647,610,0,0,0,0,20708,0,329,0,175405,1,2.02,0.0282,0.8766,0
"2021-10-01",21916,611,269,1,0.0124,0.0016,20719,11,586,257,175405,1.5,0.56,0.0279,0.8751,0
"2021-10-02",21916,611,0,0,0,0,20719,0,586,0,177568,0.1,1.63,0.0279,0.8766,2163
"2021-10-03",21916,611,0,0,0,0,20719,0,586,0,177568,0.12,1.63,0.0279,0.8766,0
"2021-10-04",21972,615,56,4,0.0026,0.0065,20753,34,604,18,177568,0.12,1.18,0.028,0.8763,0
"2021-10-05",22125,622,153,7,0.007,0.0114,20809,56,694,90,177838,,1.23,0.0281,0.8756,270
"2021-10-06",22354,634,229,12,0.0104,0.0193,20797,-12,923,229,177838,,0.39,0.0284,0.8743,0
"2021-10-07",22354,634,0,0,0,0,20819,22,901,-22,177838,4,0.59,0.0284,0.8743,0
"2021-10-08",22354,634,0,0,0,0,20852,33,868,-33,177838,4,0.84,0.0284,0.8743,0
"2021-10-09",22382,636,28,2,0.0013,0.0032,20850,-2,896,28,177838,,1.36,0.0284,0.8741,0
"2021-10-10",22526,641,144,5,0.0064,0.0079,20845,-5,1040,144,177838,,1.75,0.0285,0.8733,0
"2021-10-11",22614,643,88,2,0.0039,0.0031,20897,52,1074,34,178919,,0.82,0.0284,0.8736,1081
"2021-10-12",22675,647,61,4,0.0027,0.0062,21000,103,1028,-46,178919,2.25,0.8,0.0285,0.8733,0
"2021-10-13",22731,649,56,2,0.0025,0.0031,20998,-2,1084,56,178919,2.25,0.58,0.0286,0.873,0
"2021-10-14",22827,649,96,0,0.0042,0,20998,0,1180,96,178919,2.25,0.71,0.0284,0.8724,0
"2021-10-15",22827,649,0,0,0,0,21267,269,911,-269,178919,,2.33,0.0284,0.8724,0
"2021-10-16",22933,657,106,8,0.0046,0.0123,21259,-8,1017,106,181351,0.67,1.83,0.0286,0.8735,2432
"2021-10-17",22933,657,0,0,0,0,21259,0,1017,0,181351,0.89,2.34,0.0286,0.8735,0
"2021-10-18",23042,657,109,0,0.0048,0,21315,56,1070,53,181351,1.56,1.69,0.0285,0.8729,0
"2021-10-19",23324,658,282,1,0.0122,0.0015,21467,152,1199,129,182973,0.53,0.16,0.0282,0.8725,1622
"2021-10-20",23406,658,82,0,0.0035,0,21696,229,1052,-147,182973,1.33,,0.0281,0.8721,0
"2021-10-21",23406,658,0,0,0,0,21696,0,1052,0,183514,2.87,0.45,0.0281,0.8725,541
"2021-10-22",23406,658,0,0,0,0,21696,0,1052,0,185135,1.21,0.59,0.0281,0.8736,1621
"2021-10-23",23406,658,0,0,0,0,21724,28,1024,-28,185135,2.13,4.48,0.0281,0.8736,0
"2021-10-24",23406,658,0,0,0,0,21868,144,880,-144,185135,2.13,,0.0281,0.8736,0
"2021-10-25",23619,662,213,4,0.0091,0.0061,21952,84,1005,125,189730,0.26,0.96,0.028,0.8755,4595
"2021-10-26",23619,662,0,0,0,0,22013,61,944,-61,189730,0.35,1.6,0.028,0.8755,0
"2021-10-27",23773,662,154,0,0.0065,0,22069,56,1042,98,189730,0.35,0.51,0.0278,0.8747,0
"2021-10-28",23823,662,50,0,0.0021,0,22165,96,996,-46,189730,0.35,0.33,0.0278,0.8744,0
"2021-10-29",23823,662,0,0,0,0,22165,0,996,0,191351,0.5,0.89,0.0278,0.8755,1621
"2021-10-30",23960,671,137,9,0.0058,0.0136,22262,97,1027,31,191351,0.5,0.13,0.028,0.8748,0
"2021-10-31",23960,671,0,0,0,0,22262,0,1027,0,191351,0.5,0.39,0.028,0.8748,0
"2021-11-01",23960,671,0,0,0,0,22371,109,918,-109,191351,0.5,0.82,0.028,0.8748,0
"2021-11-02",24004,677,44,6,0.0018,0.0089,22647,276,680,-238,192162,,0.38,0.0282,0.8751,811
"2021-11-03",24004,677,0,0,0,0,22729,82,598,-82,192162,,1.57,0.0282,0.8751,0
"2021-11-04",24032,679,28,2,0.0012,0.003,22727,-2,626,28,192162,2.67,2.79,0.0283,0.8749,0
"2021-11-05",24073,685,41,6,0.0017,0.0088,22721,-6,667,41,192162,2.67,1.42,0.0285,0.8747,0
"2021-11-06",24073,685,0,0,0,0,22721,0,667,0,192162,,2.32,0.0285,0.8747,0
"2021-11-07",24073,685,0,0,0,0,22721,0,667,0,192162,,2.32,0.0285,0.8747,0
"2021-11-08",24233,702,160,17,0.0066,0.0248,22917,196,614,-53,194324,0.5,1.54,0.029,0.8753,2162
"2021-11-09",24233,702,0,0,0,0,22917,0,614,0,194324,0.5,1.94,0.029,0.8753,0
"2021-11-10",24233,702,0,0,0,0,23071,154,460,-154,195405,,1.94,0.029,0.876,1081
"2021-11-11",24233,702,0,0,0,0,23121,50,410,-50,195405,1.25,2.51,0.029,0.876,0
"2021-11-12",24543,708,310,6,0.0128,0.0085,23115,-6,720,310,195405,3.75,0.54,0.0288,0.8744,0
"2021-11-13",24543,708,0,0,0,0,23252,137,583,-137,195405,,0.54,0.0288,0.8744,0
"2021-11-14",24543,708,0,0,0,0,23252,0,583,0,195405,,0.54,0.0288,0.8744,0
"2021-11-15",24635,708,92,0,0.0037,0,23252,0,675,92,199459,0.6,0.33,0.0287,0.8765,4054
"2021-11-16",24710,711,75,3,0.003,0.0042,23293,41,706,31,199459,0.6,0.35,0.0288,0.8761,0
"2021-11-17",24710,711,0,0,0,0,23293,0,706,0,201622,0.04,0.35,0.0288,0.8774,2163
"2021-11-18",24710,711,0,0,0,0,23321,28,678,-28,201622,0.17,1.44,0.0288,0.8774,0
"2021-11-19",24768,711,58,0,0.0023,0,23362,41,695,17,201892,0.33,1.37,0.0287,0.8773,270
"2021-11-20",24768,711,0,0,0,0,23362,0,695,0,201892,0.78,3.55,0.0287,0.8773,0
"2021-11-21",24768,711,0,0,0,0,23362,0,695,0,201892,,3.55,0.0287,0.8773,0
"2021-11-22",24950,719,182,8,0.0073,0.0113,23514,152,717,22,202703,2,0.32,0.0288,0.8769,811
"2021-11-23",24950,719,0,0,0,0,23514,0,717,0,202703,2.67,0.42,0.0288,0.8769,0
"2021-11-24",24974,723,24,4,0.001,0.0056,23510,-4,741,24,203784,0.57,0.26,0.029,0.8774,1081
"2021-11-25",24974,723,0,0,0,0,23510,0,741,0,204865,0.27,0.98,0.029,0.8781,1081
"2021-11-26",25027,723,53,0,0.0021,0,23820,310,484,-257,204865,0.5,1.92,0.0289,0.8778,0
"2021-11-27",25027,723,0,0,0,0,23820,0,484,0,204865,0.5,4.21,0.0289,0.8778,0
"2021-11-28",25027,723,0,0,0,0,23820,0,484,0,204865,1.75,,0.0289,0.8778,0
"2021-11-29",25175,738,148,15,0.0059,0.0207,23897,77,540,56,205676,1.33,1.43,0.0293,0.8776,811
"2021-11-30",25175,738,0,0,0,0,23972,75,465,-75,205946,0.75,2.26,0.0293,0.8778,270
"2021-12-01",25351,746,176,8,0.007,0.0108,23964,-8,641,176,205946,0.75,0.49,0.0294,0.8769,0
"2021-12-02",25351,746,0,0,0,0,23964,0,641,0,206757,,0.89,0.0294,0.8774,811
"2021-12-03",25463,747,112,1,0.0044,0.0013,24021,57,695,54,206757,,0.61,0.0293,0.8768,0
"2021-12-04",25510,747,47,0,0.0018,0,24021,0,742,47,206757,,0.54,0.0293,0.8766,0
"2021-12-05",25510,747,0,0,0,0,24021,0,742,0,206757,,1.47,0.0293,0.8766,0
"2021-12-06",25638,750,128,3,0.005,0.004,24200,179,688,-54,206757,,0.37,0.0293,0.876,0
"2021-12-07",25638,750,0,0,0,0,24200,0,688,0,206757,,0.61,0.0293,0.876,0
"2021-12-08",25691,754,53,4,0.0021,0.0053,24220,20,717,29,206757,,0.29,0.0293,0.8757,0
"2021-12-09",25744,758,53,4,0.0021,0.0053,24216,-4,770,53,206757,,0.06,0.0294,0.8755,0
"2021-12-10",25744,758,0,0,0,0,24269,53,717,-53,206757,,1.14,0.0294,0.8755,0
"2021-12-11",25744,758,0,0,0,0,24269,0,717,0,206757,,1.27,0.0294,0.8755,0
"2021-12-12",25744,758,0,0,0,0,24269,0,717,0,206757,,3.08,0.0294,0.8755,0
"2021-12-13",25758,761,14,3,0.0005,0.004,24414,145,583,-134,207027,,,0.0295,0.8756,270
"2021-12-14",25865,762,107,1,0.0042,0.0013,24413,-1,690,107,207027,,0.45,0.0295,0.8751,0
"2021-12-15",25879,762,14,0,0.0005,0,24589,176,528,-162,207027,,0.3,0.0294,0.875,0
"2021-12-16",25907,765,28,3,0.0011,0.0039,24586,-3,556,28,207027,,0.1,0.0295,0.8749,0
"2021-12-17",25907,765,0,0,0,0,24698,112,444,-112,207027,,0.11,0.0295,0.8749,0
"2021-12-18",25920,765,13,0,0.0005,0,24745,47,410,-34,207027,,0.38,0.0295,0.8748,0
"2021-12-19",25920,765,0,0,0,0,24745,0,410,0,207027,,0.61,0.0295,0.8748,0
"2021-12-20",25923,765,3,0,0.0001,0,24873,128,285,-125,207027,,1.69,0.0295,0.8748,0
"2021-12-21",25923,765,0,0,0,0,24873,0,285,0,208919,0.14,1.69,0.0295,0.8759,1892
"2021-12-22",25941,765,18,0,0.0007,0,24926,53,250,-35,209189,0.75,0.43,0.0295,0.876,270
"2021-12-23",25945,765,4,0,0.0002,0,24979,53,201,-49,209189,0.75,1.16,0.0295,0.876,0
"2021-12-24",25950,765,5,0,0.0002,0,24979,0,206,5,209189,0.75,0.96,0.0295,0.8759,0
"2021-12-25",25950,765,0,0,0,0,24979,0,206,0,209189,,1.3,0.0295,0.8759,0
"2021-12-26",25950,765,0,0,0,0,24979,0,206,0,210811,,3.89,0.0295,0.8769,1622
"2021-12-27",25974,766,24,1,0.0009,0.0013,24992,13,216,10,210811,,0.38,0.0295,0.8768,0
"2021-12-28",25976,766,2,0,0.0001,0,25099,107,111,-105,210811,,0.35,0.0295,0.8768,0
"2021-12-29",25985,766,9,0,0.0003,0,25113,14,106,-5,210811,,,0.0295,0.8767,0
"2021-12-30",25985,766,0,0,0,0,25141,28,78,-28,210811,,2.03,0.0295,0.8767,0
"2021-12-31",25985,766,0,0,0,0,25141,0,78,0,210811,,,0.0295,0.8767,0
"2022-01-01",25985,766,0,0,0,0,25154,13,65,-13,210811,,,0.0295,0.8767,0
"2022-01-02",25985,766,0,0,0,0,25154,0,65,0,210811,,,0.0295,0.8767,0
"2022-01-03",26056,766,71,0,0.0027,0,25157,3,133,68,210811,,3.49,0.0294,0.8764,0
"2022-01-04",26213,773,157,7,0.006,0.0091,25150,-7,290,157,210811,,0.4,0.0295,0.8757,0
"2022-01-05",26259,774,46,1,0.0018,0.0013,25167,17,318,28,210811,,1.44,0.0295,0.8754,0
"2022-01-06",26304,774,45,0,0.0017,0,25171,4,359,41,210811,,1.58,0.0294,0.8752,0
"2022-01-07",26304,774,0,0,0,0,25176,5,354,-5,210811,,2.03,0.0294,0.8752,0
"2022-01-08",26304,774,0,0,0,0,25176,0,354,0,211622,,,0.0294,0.8757,811
"2022-01-09",26654,780,350,6,0.0133,0.0078,25170,-6,704,350,211622,0.33,1.08,0.0293,0.874,0
"2022-01-10",26807,780,153,0,0.0057,0,25194,24,833,129,211622,0.33,0.55,0.0291,0.8733,0
"2022-01-11",26807,780,0,0,0,0,25196,2,831,-2,211622,0.33,0.55,0.0291,0.8733,0
"2022-01-12",26807,780,0,0,0,0,25205,9,822,-9,211622,,0.55,0.0291,0.8733,0
"2022-01-13",27082,780,275,0,0.0103,0,25205,0,1097,275,211892,2,1.72,0.0288,0.8722,270
"2022-01-14",27082,780,0,0,0,0,25205,0,1097,0,211892,,2.68,0.0288,0.8722,0
"2022-01-15",27082,780,0,0,0,0,25205,0,1097,0,211892,,3.45,0.0288,0.8722,0
"2022-01-16",27082,780,0,0,0,0,25205,0,1097,0,211892,,3.76,0.0288,0.8722,0
"2022-01-17",27819,780,737,0,0.0272,0,25276,71,1763,666,212432,,0.58,0.028,0.869,540
"2022-01-18",27819,780,0,0,0,0,25433,157,1606,-157,236757,,0.72,0.028,0.8825,24325
"2022-01-19",28030,780,211,0,0.0076,0,25479,46,1771,165,236757,,0.47,0.0278,0.8816,0
"2022-01-20",28117,780,87,0,0.0031,0,25524,45,1813,42,236757,,0.43,0.0277,0.8812,0
"2022-01-21",28250,780,133,0,0.0047,0,25524,0,1946,133,217297,0.11,0.72,0.0276,0.87,-19460
"2022-01-22",28352,783,102,3,0.0036,0.0038,25521,-3,2048,102,217297,,0.39,0.0276,0.8695,0
"2022-01-23",28471,783,119,0,0.0042,0,25871,350,1817,-231,217297,,0.92,0.0275,0.869,0
"2022-01-24",28561,783,90,0,0.0032,0,26024,153,1754,-63,217297,,0.71,0.0274,0.8686,0
"2022-01-25",28561,783,0,0,0,0,26024,0,1754,0,217838,0.5,1.01,0.0274,0.8689,541
"2022-01-26",28561,783,0,0,0,0,26024,0,1754,0,217838,0.5,1.5,0.0274,0.8689,0
"2022-01-27",28875,784,314,1,0.011,0.0013,26298,274,1793,39,218108,,0.85,0.0272,0.8676,270
"2022-01-28",28875,784,0,0,0,0,26298,0,1793,0,218108,0.67,1.43,0.0272,0.8676,0
"2022-01-29",28875,784,0,0,0,0,26298,0,1793,0,218108,2,1.43,0.0272,0.8676,0
"2022-01-30",28875,784,0,0,0,0,26298,0,1793,0,218108,,1.43,0.0272,0.8676,0
"2022-01-31",29217,786,342,2,0.0118,0.0026,27033,735,1398,-395,218108,,1.1,0.0269,0.866,0
"2022-02-01",29323,876,106,90,0.0036,0.1145,26943,-90,1504,106,218649,2.5,0.6,0.0299,0.8659,541
"2022-02-02",29323,876,0,0,0,0,27154,211,1293,-211,218649,4.99,0.88,0.0299,0.8659,0
"2022-02-03",29323,876,0,0,0,0,27241,87,1206,-87,220000,0.71,1.14,0.0299,0.8667,1351
"2022-02-04",29593,804,270,-72,0.0092,-0.0822,27446,205,1343,137,220000,0.71,0.76,0.0272,0.8655,0
"2022-02-05",29593,804,0,0,0,0,27548,102,1241,-102,220000,1.2,1.09,0.0272,0.8655,0
"2022-02-06",29715,804,122,0,0.0041,0,27667,119,1244,3,221351,0.1,0.49,0.0271,0.8658,1351
"2022-02-07",29832,804,117,0,0.0039,0,27757,90,1271,27,221351,0.2,0.21,0.027,0.8652,0
"2022-02-08",29879,806,47,2,0.0016,0.0025,27755,-2,1318,47,221351,0.2,0.21,0.027,0.865,0
"2022-02-09",29888,806,9,0,0.0003,0,27755,0,1327,9,221622,,0.27,0.027,0.8651,271
"2022-02-10",29907,807,19,1,0.0006,0.0012,28068,313,1032,-295,221622,,0.4,0.027,0.8651,0
"2022-02-11",29939,807,32,0,0.0011,0,28068,0,1064,32,221622,,1.08,0.027,0.8649,0
"2022-02-12",29939,807,0,0,0,0,28068,0,1064,0,221622,,3.03,0.027,0.8649,0
"2022-02-13",29969,807,30,0,0.001,0,28068,0,1094,30,221622,,2.38,0.0269,0.8648,0
"2022-02-14",29983,807,14,0,0.0005,0,28410,342,766,-328,221622,,2.36,0.0269,0.8647,0
"2022-02-15",30055,809,72,2,0.0024,0.0025,28514,104,732,-34,221622,,0.92,0.0269,0.8644,0
"2022-02-16",30121,809,66,0,0.0022,0,28514,0,798,66,221622,,0.58,0.0269,0.8641,0
"2022-02-17",30162,814,41,5,0.0014,0.0062,28509,-5,839,41,221622,,0.51,0.027,0.8639,0
"2022-02-18",30162,814,0,0,0,0,28779,270,569,-270,221622,,0.7,0.027,0.8639,0
"2022-02-19",30162,814,0,0,0,0,28779,0,569,0,222432,1.34,1.28,0.027,0.8644,810
"2022-02-20",30226,819,64,5,0.0021,0.0061,28896,117,511,-58,222432,1.34,1.05,0.0271,0.8641,0
"2022-02-21",30260,819,34,0,0.0011,0,29013,117,428,-83,222432,1.34,0.78,0.0271,0.864,0
"2022-02-22",30287,819,27,0,0.0009,0,29060,47,408,-20,222973,0.4,0.42,0.027,0.8642,541
"2022-02-23",30299,820,12,1,0.0004,0.0012,29068,8,411,3,223514,,0.31,0.0271,0.8644,541
"2022-02-24",30336,820,37,0,0.0012,0,29087,19,429,18,223514,,0.05,0.027,0.8643,0
"2022-02-25",30336,820,0,0,0,0,29119,32,397,-32,223514,,0.08,0.027,0.8643,0
"2022-02-26",30340,820,4,0,0.0001,0,29119,0,401,4,223514,,0.19,0.027,0.8643,0
"2022-02-27",30342,820,2,0,0.0001,0,29149,30,373,-28,223514,,0.26,0.027,0.8643,0
"2022-02-28",30342,820,0,0,0,0,29163,14,359,-14,223514,,,0.027,0.8643,0
"2022-03-01",30342,820,0,0,0,0,29235,72,287,-72,223514,,,0.027,0.8643,0
"2022-03-02",30350,820,8,0,0.0003,0,29301,66,229,-58,223514,,3.5,0.027,0.8642,0
"2022-03-03",30353,820,3,0,0.0001,0,29342,41,191,-38,223514,,2.91,0.027,0.8642,0
"2022-03-04",30382,820,29,0,0.001,0,29342,0,220,29,223514,,0.45,0.027,0.8641,0
"2022-03-05",30385,823,3,3,0.0001,0.0037,29339,-3,223,3,223514,,1.05,0.0271,0.8641,0
"2022-03-06",30385,823,0,0,0,0,29403,64,159,-64,223514,,1.29,0.0271,0.8641,0
"2022-03-07",30385,823,0,0,0,0,29437,34,125,-34,223514,,1.41,0.0271,0.8641,0
"2022-03-08",30400,825,15,2,0.0005,0.0024,29462,25,113,-12,223514,,1.67,0.0271,0.864,0
"2022-03-09",30430,827,30,2,0.001,0.0024,29472,10,131,18,223514,,,0.0272,0.8639,0
"2022-03-10",30430,827,29509,0,0,0,0,37,94,-37,223514,,,0.0272,0.8639,0
"2022-03-11",30430,827,29509,0,0,0,0,0,94,0,223514,,,0.0272,0.8639,0
"2022-03-12",30430,827,29513,0,0,0,0,4,90,-4,223514,,,0.0272,0.8639,0
"2022-03-13",30430,827,29515,0,0,0,0,2,88,-2,223514,,,0.0272,0.8639,0
"2022-03-14",30430,827,29515,0,0,0,0,0,88,0,225135,,,0.0272,0.8648,1621
"2022-03-15",30430,827,29515,0,0,0,0,0,88,0,225135,,,0.0272,0.8648,0
"2022-03-16",30430,827,29523,0,0,0,0,8,80,-8,225135,,,0.0272,0.8648,0
"2022-03-17",30478,827,48,0,0.0016,0,29526,3,125,45,225135,,0.65,0.0271,0.8646,0
"2022-03-18",30478,827,0,0,0,0,29555,29,96,-29,225135,,0.69,0.0271,0.8646,0
"2022-03-19",30478,827,0,0,0,0,29558,3,93,-3,225135,,0.69,0.0271,0.8646,0
"2022-03-20",30478,827,0,0,0,0,29558,0,93,0,225135,,0.69,0.0271,0.8646,0
"2022-03-21",30509,827,31,0,0.001,0,29558,0,124,31,225135,,0.06,0.0271,0.8645,0
"2022-03-22",30511,827,2,0,0.0001,0,29573,15,111,-13,225135,,,0.0271,0.8645,0
"2022-03-23",30511,827,0,0,0,0,29603,30,81,-30,225135,,,0.0271,0.8645,0
"2022-03-24",30511,827,0,0,0,0,29603,0,81,0,225135,,0.55,0.0271,0.8645,0
"2022-03-25",30511,827,0,0,0,0,29603,0,81,0,225405,1,,0.0271,0.8646,270
"2022-03-26",30511,827,0,0,0,0,29603,0,81,0,225676,,,0.0271,0.8648,271
"2022-03-27",30511,827,0,0,0,0,29603,0,81,0,225676,,,0.0271,0.8648,0
"2022-03-28",30529,833,18,6,0.0006,0.0073,29597,-6,99,18,225676,,1,0.0273,0.8647,0
"2022-03-29",30529,833,0,0,0,0,29597,0,99,0,225676,,1.11,0.0273,0.8647,0
"2022-03-30",30545,833,16,0,0.0005,0,29597,0,115,16,225676,,0.12,0.0273,0.8647,0
"2022-03-31",30547,833,2,0,0.0001,0,29645,48,69,-46,225676,,0.56,0.0273,0.8646,0
"2022-04-01",30547,833,0,0,0,0,29645,0,69,0,225676,,1.11,0.0273,0.8646,0
"2022-04-02",30549,833,2,0,0.0001,0,29645,0,71,2,225676,,1.3,0.0273,0.8646,0
"2022-04-03",30549,833,0,0,0,0,29645,0,71,0,225676,,,0.0273,0.8646,0
"2022-04-04",30567,833,18,0,0.0006,0,29676,31,58,-13,225676,,0.55,0.0273,0.8646,0
"2022-04-05",30567,833,0,0,0,0,29678,2,56,-2,225676,,0.9,0.0273,0.8646,0
"2022-04-06",30575,833,8,0,0.0003,0,29678,0,64,8,225676,,0.38,0.0272,0.8645,0
"2022-04-07",30575,833,0,0,0,0,29678,0,64,0,225676,,0.42,0.0272,0.8645,0
"2022-04-08",30578,834,3,1,0.0001,0.0012,29677,-1,67,3,225676,,0.73,0.0273,0.8645,0
"2022-04-09",30585,835,7,1,0.0002,0.0012,29676,-1,74,7,225676,,0.06,0.0273,0.8645,0
"2022-04-10",30585,835,0,0,0,0,29676,0,74,0,225676,,0.1,0.0273,0.8645,0
"2022-04-11",30586,835,1,0,0,0,29694,18,57,-17,225676,,0.73,0.0273,0.8645,0
"2022-04-12",30586,835,0,0,0,0,29694,0,57,0,225676,,1,0.0273,0.8645,0
"2022-04-13",30586,835,0,0,0,0,29710,16,41,-16,225676,,,0.0273,0.8645,0
"2022-04-14",30586,835,0,0,0,0,29712,2,39,-2,225676,,,0.0273,0.8645,0
"2022-04-15",30594,835,8,0,0.0003,0,29712,0,47,8,225676,,2.63,0.0273,0.8644,0
"2022-04-16",30594,835,0,0,0,0,29714,2,45,-2,225676,,2.63,0.0273,0.8644,0
"2022-04-17",30594,835,0,0,0,0,29714,0,45,0,225676,,2.63,0.0273,0.8644,0
"2022-04-18",30594,835,0,0,0,0,29732,18,27,-18,225676,,,0.0273,0.8644,0
"2022-04-19",30615,835,21,0,0.0007,0,29732,0,48,21,225676,,1.19,0.0273,0.8643,0
"2022-04-20",30615,835,0,0,0,0,29740,8,40,-8,225676,,1.19,0.0273,0.8643,0
"2022-04-21",30615,835,0,0,0,0,29740,0,40,0,225676,,1.19,0.0273,0.8643,0
"2022-04-22",30640,835,25,0,0.0008,0,29743,3,62,22,225676,,0.33,0.0273,0.8642,0
"2022-04-23",30640,835,0,0,0,0,29750,7,55,-7,225676,,0.6,0.0273,0.8642,0
"2022-04-24",30640,835,0,0,0,0,29750,0,55,0,225676,,0.6,0.0273,0.8642,0
"2022-04-25",30640,835,0,0,0,0,29751,1,54,-1,225676,,2,0.0273,0.8642,0
"2022-04-26",30655,835,15,0,0.0005,0,29751,0,69,15,225676,,2.33,0.0272,0.8642,0
"2022-04-27",30655,835,0,0,0,0,29751,0,69,0,225676,,2.33,0.0272,0.8642,0
"2022-04-28",30655,835,0,0,0,0,29751,0,69,0,225676,,2.8,0.0272,0.8642,0
"2022-04-29",30690,835,35,0,0.0011,0,29759,8,96,27,225676,,0.14,0.0272,0.864,0
"2022-04-30",30690,835,0,0,0,0,29759,0,96,0,225676,,0.37,0.0272,0.864,0
"2022-05-01",30690,835,0,0,0,0,29759,0,96,0,225676,,0.37,0.0272,0.864,0
