"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-09",5031332,43029,15191,283,0.003,0.0066,4586940,38270,401363,-23362,12504865,0.83,0.7,0.0086,0.5977,53243
"2021-05-10",5044936,43311,13604,282,0.0027,0.0066,4623970,37030,377655,-23708,12552973,0.84,0.75,0.0086,0.5981,48108
"2021-05-11",5059433,43589,14497,278,0.0029,0.0064,4666993,43023,348851,-28804,12600270,0.83,0.77,0.0086,0.5985,47297
"2021-05-12",5072462,43821,13029,232,0.0026,0.0053,4707205,40212,321436,-27415,12645135,0.86,0.8,0.0086,0.5989,44865
"2021-05-13",5083996,44059,11534,238,0.0023,0.0054,4744641,37436,295296,-26140,12694595,0.79,0.83,0.0087,0.5995,49460
"2021-05-14",5095390,44301,11394,242,0.0022,0.0055,4776290,31649,274799,-20497,12738919,0.76,0.87,0.0087,0.6,44324
"2021-05-15",5106862,44537,11472,236,0.0023,0.0053,4804871,28581,257454,-17345,12775946,0.76,0.93,0.0087,0.6003,37027
"2021-05-16",5117374,44760,10512,223,0.0021,0.005,4830628,25757,241986,-15468,12812162,0.77,0.96,0.0087,0.6006,36216
"2021-05-17",5127548,44983,10174,223,0.002,0.005,4855138,24510,227427,-14559,12845135,0.81,0.97,0.0088,0.6008,32973
"2021-05-18",5139485,45186,11937,203,0.0023,0.0045,4883932,28794,210367,-17060,12880000,0.79,0.89,0.0088,0.601,34865
"2021-05-19",5151038,45419,11553,233,0.0022,0.0052,4910175,26243,195444,-14923,12910270,0.8,0.8,0.0088,0.601,30270
"2021-05-20",5160423,45626,9385,207,0.0018,0.0046,4932356,22181,182441,-13003,12941081,0.78,0.78,0.0088,0.6012,30811
"2021-05-21",5169951,45840,9528,214,0.0018,0.0047,4952249,19893,171862,-10579,12966486,0.81,0.79,0.0089,0.6013,25405
"2021-05-22",5178648,46071,8697,231,0.0017,0.005,4970070,17821,162507,-9355,12991351,0.87,0.85,0.0089,0.6014,24865
"2021-05-23",5186487,46268,7839,197,0.0015,0.0043,4985064,14994,155155,-7352,13017297,0.91,0.96,0.0089,0.6016,25946
"2021-05-24",5194010,46446,7523,178,0.0015,0.0038,4998490,13426,149074,-6081,13041892,0.91,1.02,0.0089,0.6017,24595
"2021-05-25",5203385,46621,9375,175,0.0018,0.0038,5012812,14322,143952,-5122,13065135,0.9,0.97,0.009,0.6017,23243
"2021-05-26",5212123,46787,8738,166,0.0017,0.0036,5025675,12863,139661,-4291,13088649,0.81,0.92,0.009,0.6018,23514
"2021-05-27",5220549,46970,8426,183,0.0016,0.0039,5037026,11351,136553,-3108,13114595,0.75,0.85,0.009,0.6019,25946
"2021-05-28",5228322,47134,7773,164,0.0015,0.0035,5048256,11230,132932,-3621,13133243,0.85,0.82,0.009,0.6019,18648
"2021-05-29",5235978,47271,7656,137,0.0015,0.0029,5059591,11335,129116,-3816,13153514,0.86,0.85,0.009,0.6019,20271
"2021-05-30",5242911,47405,6933,134,0.0013,0.0028,5069969,10378,125537,-3579,13167838,0.99,0.89,0.009,0.6018,14324
"2021-05-31",5249404,47527,6493,122,0.0012,0.0026,5080021,10052,121856,-3681,13187838,1.02,0.94,0.0091,0.602,20000
"2021-06-01",5256516,47656,7112,129,0.0014,0.0027,5091829,11808,117031,-4825,13210541,0.85,0.92,0.0091,0.6021,22703
"2021-06-02",5263697,47768,7181,112,0.0014,0.0024,5103270,11441,112659,-4372,13229730,0.83,0.88,0.0091,0.6021,19189
"2021-06-03",5270299,47882,6602,114,0.0013,0.0024,5112541,9271,109876,-2783,13246486,0.77,0.85,0.0091,0.6021,16756
"2021-06-04",5276468,47976,6169,94,0.0012,0.002,5121975,9434,106517,-3359,13262432,0.8,0.88,0.0091,0.6021,15946
"2021-06-05",5282594,48068,6126,92,0.0012,0.0019,5130580,8605,103946,-2571,13276216,0.97,0.92,0.0091,0.6021,13784
"2021-06-06",5287980,48164,5386,96,0.001,0.002,5138323,7743,101493,-2453,13293243,0.99,1.03,0.0091,0.6022,17027
"2021-06-07",5293627,48255,5647,91,0.0011,0.0019,5145755,7432,99617,-1876,13307027,1.06,1.1,0.0091,0.6022,13784
"2021-06-08",5300236,48341,6609,86,0.0012,0.0018,5155044,9289,96851,-2766,13322432,1.04,1.06,0.0091,0.6022,15405
"2021-06-09",5306690,48428,6454,87,0.0012,0.0018,5163695,8651,94567,-2284,13340000,0.92,0.99,0.0091,0.6022,17568
"2021-06-10",5313098,48524,6408,96,0.0012,0.002,5172025,8330,92549,-2018,13355946,0.94,0.91,0.0091,0.6022,15946
"2021-06-11",5319359,48593,6261,69,0.0012,0.0014,5179729,7704,91037,-1512,13371081,0.9,0.88,0.0091,0.6022,15135
"2021-06-12",5325435,48668,6076,75,0.0011,0.0015,5187310,7581,89457,-1580,13384865,0.9,0.91,0.0091,0.6021,13784
"2021-06-13",5330447,48721,5012,53,0.0009,0.0011,5194190,6880,87536,-1921,13398919,0.91,1,0.0091,0.6022,14054
"2021-06-14",5336073,48795,5626,74,0.0011,0.0015,5200609,6419,86669,-867,13414595,0.9,1.03,0.0091,0.6022,15676
"2021-06-15",5342028,48879,5955,84,0.0011,0.0017,5207637,7028,85512,-1157,13428919,0.87,1.02,0.0091,0.6022,14324
"2021-06-16",5348249,48950,6221,71,0.0012,0.0015,5214747,7110,84552,-960,13441081,0.68,0.97,0.0092,0.6021,12162
"2021-06-17",5354153,49012,5904,62,0.0011,0.0013,5221287,6540,83854,-698,13452432,0.93,0.9,0.0092,0.602,11351
"2021-06-18",5359728,49071,5575,59,0.001,0.0012,5227397,6110,83260,-594,13467297,0.86,0.93,0.0092,0.602,14865
"2021-06-19",5365208,49122,5480,51,0.001,0.001,5233472,6075,82614,-646,13479459,0.93,0.96,0.0092,0.602,12162
"2021-06-20",5370299,49185,5091,63,0.0009,0.0013,5238795,5323,82319,-295,13479459,1.56,1.04,0.0092,0.6016,0
"2021-06-21",5375593,49236,5294,51,0.001,0.001,5244391,5596,81966,-353,13502432,0.74,1.09,0.0092,0.6019,22973
"2021-06-22",5381736,49293,6143,57,0.0011,0.0012,5250943,6552,81500,-466,13512432,0.6,1.02,0.0092,0.6017,10000
"2021-06-23",5387545,49358,5809,65,0.0011,0.0013,5257332,6389,80855,-645,13526486,1.04,0.96,0.0092,0.6017,14054
"2021-06-24",5393248,49417,5703,59,0.0011,0.0012,5263681,6349,80150,-705,13539459,0.82,0.92,0.0092,0.6017,12973
"2021-06-25",5398878,49473,5630,56,0.001,0.0011,5269886,6205,79519,-631,13539459,1.66,0.91,0.0092,0.6012,0
"2021-06-26",5404144,49524,5266,51,0.001,0.001,5275911,6025,78709,-810,13539459,2.71,0.96,0.0092,0.6009,0
"2021-06-27",5409027,49576,4883,52,0.0009,0.001,5280871,4960,78580,-129,13575405,1.03,1.02,0.0092,0.6016,35946
"2021-06-28",5414310,49634,5283,58,0.001,0.0012,5286439,5568,78237,-343,13588649,0.95,1.02,0.0092,0.6016,13244
"2021-06-29",5420156,49687,5846,53,0.0011,0.0011,5292341,5902,78128,-109,13601081,0.72,0.95,0.0092,0.6015,12432
"2021-06-30",5425652,49732,5496,45,0.001,0.0009,5298517,6176,77403,-725,13612703,0.45,0.68,0.0092,0.6014,11622
"2021-07-01",5430940,49774,5288,42,0.001,0.0008,5304379,5862,76787,-616,13625676,1.02,0.85,0.0092,0.6014,12973
"2021-07-02",5435831,49829,4891,55,0.0009,0.0011,5309899,5520,76103,-684,13635135,1.16,0.88,0.0092,0.6013,9459
"2021-07-03",5440368,49874,4537,45,0.0008,0.0009,5315334,5435,75160,-943,13645405,1.35,0.97,0.0092,0.6013,10270
"2021-07-04",5440368,49874,0,0,0,0,5320425,5091,70069,-5091,13645405,2.26,1.68,0.0092,0.6013,0
"2021-07-05",5449464,49959,9096,85,0.0017,0.0017,5325634,5209,73871,3802,13676757,1.15,0.84,0.0092,0.6016,31352
"2021-07-06",5454763,49996,5299,37,0.001,0.0007,5331740,6106,73027,-844,13689189,1.15,0.55,0.0092,0.6015,12432
"2021-07-07",5459923,50048,5160,52,0.0009,0.001,5337497,5757,72378,-649,13705135,1.02,1.11,0.0092,0.6016,15946
"2021-07-08",5465094,50096,5171,48,0.0009,0.001,5343152,5655,71846,-532,13719189,0.86,0.88,0.0092,0.6016,14054
"2021-07-09",5465094,50096,0,0,0,0,5348782,5630,66216,-5630,13735405,1.05,1.8,0.0092,0.6021,16216
"2021-07-10",5465094,50096,0,0,0,0,5354048,5266,60950,-5266,13751081,1.07,3.39,0.0092,0.6026,15676
"2021-07-11",5481555,50229,16461,133,0.003,0.0027,5358798,4750,72528,11578,13765946,1.11,1.2,0.0092,0.6018,14865
"2021-07-12",5486959,50278,5404,49,0.001,0.001,5364032,5234,72649,121,13782973,1.08,1.25,0.0092,0.6019,17027
"2021-07-13",5493244,50324,6285,46,0.0011,0.0009,5369832,5800,73088,439,13796757,1.25,1.02,0.0092,0.6018,13784
"2021-07-14",5500151,50367,6907,43,0.0013,0.0009,5375285,5453,74499,1411,13817297,1.24,0.62,0.0092,0.6019,20540
"2021-07-15",5507455,50415,7304,48,0.0013,0.001,5380525,5240,76515,2016,13833514,1.34,1.16,0.0092,0.6019,16217
"2021-07-16",5514373,50450,6918,35,0.0013,0.0007,5385381,4856,78542,2027,13852162,1.53,1.16,0.0091,0.6019,18648
"2021-07-17",5522039,50488,7666,38,0.0014,0.0008,5389880,4499,81671,3129,13873514,1.53,1.12,0.0091,0.602,21352
"2021-07-18",5522039,50488,0,0,0,0,5389880,0,81671,0,13899459,1.47,1.91,0.0091,0.6027,25945
"2021-07-19",5537386,50604,15347,116,0.0028,0.0023,5398860,8980,87922,6251,13924054,1.36,1.26,0.0091,0.6023,24595
"2021-07-20",5546166,50650,8780,46,0.0016,0.0009,5404113,5253,91403,3481,13958108,1.13,1.3,0.0091,0.6027,34054
"2021-07-21",5554317,50709,8151,59,0.0015,0.0012,5409214,5101,94394,2991,13991081,0.74,1.47,0.0091,0.603,32973
"2021-07-22",5563903,50761,9586,52,0.0017,0.001,5414333,5119,98809,4415,14020270,0.98,1.3,0.0091,0.6032,29189
"2021-07-23",5574997,50821,11094,60,0.002,0.0012,5414273,-60,109903,11094,14047568,1.01,1.68,0.0091,0.6031,27298
"2021-07-24",5587378,50879,12381,58,0.0022,0.0011,5414215,-58,122284,12381,14077838,1.08,1.77,0.0091,0.6031,30270
"2021-07-25",5601608,50934,14230,55,0.0025,0.0011,5430621,16406,120053,-2231,14077838,1.92,1.71,0.0091,0.6021,0
"2021-07-26",5618417,50997,16809,63,0.003,0.0012,5435962,5341,131458,11405,14138649,1.25,1.58,0.0091,0.6026,60811
"2021-07-27",5638178,51048,19761,51,0.0035,0.001,5442196,6234,144934,13476,14172162,1.23,1.41,0.0091,0.6022,33513
"2021-07-28",5660469,51124,22291,76,0.004,0.0015,5449027,6831,160318,15384,14206757,1.25,1.2,0.009,0.6016,34595
"2021-07-29",5682630,51184,22161,60,0.0039,0.0012,5456271,7244,175175,14857,14244054,1.01,1.09,0.009,0.6011,37297
"2021-07-30",5704713,51253,22083,69,0.0039,0.0013,5463120,6849,190340,15165,14286486,1.18,1.05,0.009,0.6007,42432
"2021-07-31",5727045,51332,22332,79,0.0039,0.0015,5470707,7587,205006,14666,14325676,1.18,1.07,0.009,0.6002,39190
"2021-08-01",5747935,51428,20890,96,0.0036,0.0019,5470611,-96,225896,20890,14367297,1.23,1.13,0.0089,0.5999,41621
"2021-08-02",5770833,51519,22898,91,0.004,0.0018,5485867,15256,233447,7551,14411892,1.24,1.13,0.0089,0.5996,44595
"2021-08-03",5795665,51645,24832,126,0.0043,0.0024,5494521,8654,249499,16052,14461351,1.27,1.1,0.0089,0.5992,49459
"2021-08-04",5822487,51767,26822,122,0.0046,0.0024,5502550,8029,268170,18671,14506757,1.28,0.77,0.0089,0.5986,45406
"2021-08-05",5846784,51875,24297,108,0.0042,0.0021,5512028,9478,282881,14711,14565135,1.19,0.97,0.0089,0.5986,58378
"2021-08-06",5870741,51976,23957,101,0.0041,0.0019,5523021,10993,295744,12863,14620270,1.17,0.98,0.0089,0.5985,55135
"2021-08-07",5895841,52088,25100,112,0.0043,0.0022,5535290,12269,308463,12719,14682973,1.08,1,0.0088,0.5985,62703
"2021-08-08",5895841,52088,0,0,0,0,5549520,14230,294233,-14230,14738649,1.09,1.67,0.0088,0.6,55676
"2021-08-09",5942241,52313,46400,225,0.0079,0.0043,5566104,16584,323824,29591,14801351,1.08,1.02,0.0088,0.5985,62702
"2021-08-10",5968838,52437,26597,124,0.0045,0.0024,5585741,19637,330660,6836,14863514,1.07,0.93,0.0088,0.5984,62163
"2021-08-11",5996194,52565,27356,128,0.0046,0.0024,5607904,22163,335725,5065,14922162,1.13,0.82,0.0088,0.5982,58648
"2021-08-12",6018455,52703,22261,138,0.0037,0.0026,5629927,22023,335825,100,14991622,1.06,0.64,0.0088,0.5985,69460
"2021-08-13",6039827,52860,21372,157,0.0036,0.003,5651853,21926,335114,-711,15057568,1.05,0.81,0.0088,0.5989,65946
"2021-08-14",6059776,53005,19949,145,0.0033,0.0027,5674040,22187,332731,-2383,15123784,1.08,0.86,0.0087,0.5993,66216
"2021-08-15",6078623,53159,18847,154,0.0031,0.0029,5694776,20736,330688,-2043,15192703,0.79,0.96,0.0087,0.5999,68919
"2021-08-16",6096786,53324,18163,165,0.003,0.0031,5717509,22733,325953,-4735,15258919,0.55,1.03,0.0087,0.6004,66216
"2021-08-17",6118478,53507,21692,183,0.0036,0.0034,5742158,24649,322813,-3140,15327027,0.29,1,0.0087,0.6008,68108
"2021-08-18",6138422,53675,19944,168,0.0033,0.0031,5768812,26654,315935,-6878,15405405,,0.98,0.0087,0.6015,78378
"2021-08-19",6157742,53891,19320,216,0.0031,0.004,5792893,24081,310958,-4977,15405405,1.75,0.97,0.0088,0.6003,0
"2021-08-20",6177660,54095,19918,204,0.0032,0.0038,5816646,23753,306919,-4039,15405405,3.05,0.94,0.0088,0.599,0
"2021-08-21",6197011,54327,19351,232,0.0031,0.0043,5841514,24868,301170,-5749,15405405,,0.98,0.0088,0.5977,0
"2021-08-22",6215633,54533,18622,206,0.003,0.0038,5841308,-206,319792,18622,15405405,,1.01,0.0088,0.5965,0
"2021-08-23",6234490,54765,18857,232,0.003,0.0043,5887476,46168,292249,-27543,15777568,0.73,1,0.0088,0.6049,372163
"2021-08-24",6253681,54995,19191,230,0.0031,0.0042,5913843,26367,284843,-7406,15851622,0.44,1,0.0088,0.6055,74054
"2021-08-25",6273651,55212,19970,217,0.0032,0.0039,5940982,27139,277457,-7386,15922432,0.51,0.96,0.0088,0.606,70810
"2021-08-26",6293267,55469,19616,257,0.0031,0.0047,5962986,22004,274812,-2645,15991892,0.44,0.94,0.0088,0.6065,69460
"2021-08-27",6311607,55713,18340,244,0.0029,0.0044,5984114,21128,271780,-3032,16049730,1,0.99,0.0088,0.6067,57838
"2021-08-28",6329519,55958,17912,245,0.0028,0.0044,6003818,19704,269743,-2037,16049730,1.71,1.09,0.0088,0.6056,0
"2021-08-29",6346851,56213,17332,255,0.0027,0.0046,6022410,18592,268228,-1515,16185405,1.05,0.89,0.0089,0.6079,135675
"2021-08-30",6366408,56458,19557,245,0.0031,0.0044,6040328,17918,269622,1394,16247838,1.08,0.63,0.0089,0.6082,62433
"2021-08-31",6388301,56710,21893,252,0.0034,0.0045,6061768,21440,269823,201,16322432,0.96,0.31,0.0089,0.6086,74594
"2021-09-01",6412247,57000,23946,290,0.0037,0.0051,6081422,19654,273825,4002,16389459,0.74,,0.0089,0.6088,67027
"2021-09-02",6412247,57000,0,0,0,0,6100742,19320,254505,-19320,16460270,0.89,1.63,0.0089,0.6104,70811
"2021-09-03",6412247,57000,0,0,0,0,6120660,19918,234587,-19918,16524324,0.9,2.84,0.0089,0.612,64054
"2021-09-04",6412247,57000,0,0,0,0,6140011,19351,215236,-19351,16584054,0.98,,0.0089,0.6133,59730
"2021-09-05",6412247,57000,0,0,0,0,6158633,18622,196614,-18622,16641622,1.02,,0.0089,0.6147,57568
"2021-09-06",6518986,58377,106739,1377,0.0166,0.0242,6176113,17480,284496,87882,16704054,1.04,0.89,0.009,0.6097,62432
"2021-09-07",6542624,58651,23638,274,0.0036,0.0047,6195030,18917,288943,4447,16774324,0.94,0.55,0.009,0.61,70270
"2021-09-08",6566538,58913,23914,262,0.0037,0.0045,6214738,19708,292887,3944,16839730,0.91,0.59,0.009,0.6101,65406
"2021-09-09",6590384,59170,23846,257,0.0036,0.0044,6234097,19359,297117,4230,16898378,0.89,0.52,0.009,0.61,58648
"2021-09-10",6613946,59384,23562,214,0.0036,0.0036,6252223,18126,302339,5222,16958108,0.92,1.02,0.009,0.61,59730
"2021-09-11",6613946,59384,0,0,0,0,6270135,17912,284427,-17912,17010270,0.77,1.75,0.009,0.6112,52162
"2021-09-12",6658221,59886,44275,502,0.0067,0.0085,6286965,16830,311370,26943,17071892,0.77,1.19,0.009,0.61,61622
"2021-09-13",6682834,60117,24613,231,0.0037,0.0039,6306291,19326,316426,5056,17127568,0.78,1.21,0.009,0.6098,55676
"2021-09-14",6710636,60393,27802,276,0.0042,0.0046,6327908,21617,322335,5909,17192162,0.73,1.14,0.009,0.6097,64594
"2021-09-15",6738860,60641,28224,248,0.0042,0.0041,6351606,23698,326613,4278,17192162,1.56,0.87,0.009,0.608,0
"2021-09-16",6766978,60903,28118,262,0.0042,0.0043,6351344,-262,354731,28118,17250541,1.64,0.99,0.009,0.6077,58379
"2021-09-17",6794670,61140,27692,237,0.0041,0.0039,6351107,-237,382423,27692,17307297,1.65,0.98,0.009,0.6074,56756
"2021-09-18",6820831,61361,26161,221,0.0039,0.0036,6350886,-221,408584,26161,17362162,1.8,1.01,0.009,0.6071,54865
"2021-09-19",6847229,61574,26398,213,0.0039,0.0035,6350673,-213,434982,26398,17475946,0.88,1.04,0.009,0.6082,113784
"2021-09-20",6874917,61805,27688,231,0.004,0.0038,6457181,106508,355931,-79051,17542973,0.8,1.04,0.009,0.6081,67027
"2021-09-21",6904255,62065,29338,260,0.0043,0.0042,6480559,23378,361631,5700,17604595,0.77,1,0.009,0.6078,61622
"2021-09-22",6932423,62307,28168,242,0.0041,0.0039,6504231,23672,365885,4254,17668378,0.71,0.96,0.009,0.6076,63783
"2021-09-23",6960267,62524,27844,217,0.004,0.0035,6527860,23629,369883,3998,17727027,0.84,0.94,0.009,0.6074,58649
"2021-09-24",6987464,62745,27197,221,0.0039,0.0035,6551201,23341,373518,3635,17777838,0.95,0.96,0.009,0.607,50811
"2021-09-25",7013609,62938,26145,193,0.0037,0.0031,6551008,-193,399663,26145,17833514,1.01,0.75,0.009,0.6067,55676
"2021-09-26",7039470,63166,25861,228,0.0037,0.0036,6595055,44047,381249,-18414,17886486,1.07,0.8,0.009,0.6064,52972
"2021-09-27",7066658,63372,27188,206,0.0039,0.0033,6619462,24407,383824,2575,17937297,1.1,0.82,0.009,0.606,50811
"2021-09-28",7095550,63611,28892,239,0.0041,0.0038,6647025,27563,384914,1090,18001351,1.01,0.8,0.009,0.6058,64054
"2021-09-29",7095550,63611,0,0,0,0,6675249,28224,356690,-28224,18065135,0.91,1.74,0.009,0.6072,63784
"2021-09-30",7124654,63827,29104,216,0.0041,0.0034,6703151,27902,357676,986,18120000,0.92,1.67,0.009,0.6068,54865
"2021-10-01",7153527,64037,28873,210,0.0041,0.0033,6730633,27482,358857,1181,18168919,0.97,1.65,0.009,0.6063,48919
"2021-10-02",7181500,64240,27973,203,0.0039,0.0032,6756591,25958,360669,1812,18226216,1.01,1.7,0.0089,0.606,57297
"2021-10-03",7238237,64661,56737,421,0.0079,0.0066,6782568,25977,391008,30339,18276486,1.09,0.83,0.0089,0.604,50270
"2021-10-04",7267047,64909,28810,248,0.004,0.0038,6810008,27440,392130,1122,18334324,1.09,0.85,0.0089,0.6036,57838
"2021-10-05",7296849,65137,29802,228,0.0041,0.0035,6839118,29110,392594,464,18394595,1.03,0.83,0.0089,0.6033,60271
"2021-10-06",7327317,65373,30468,236,0.0042,0.0036,6867050,27932,394894,2300,18452432,1,0.8,0.0089,0.6029,57837
"2021-10-07",7357306,65590,29989,217,0.0041,0.0033,6894677,27627,397039,2145,18505946,1.03,0.99,0.0089,0.6024,53514
"2021-10-08",7387507,65778,30201,188,0.0041,0.0029,6921686,27009,400043,3004,18567568,1,1.01,0.0089,0.6021,61622
"2021-10-09",7416152,65984,28645,206,0.0039,0.0031,6947625,25939,402543,2500,18626216,0.99,1.04,0.0089,0.6018,58648
"2021-10-10",7444522,66180,28370,196,0.0038,0.003,6973290,25665,405052,2509,18678919,1.06,1.08,0.0089,0.6014,52703
"2021-10-11",7475085,66368,30563,188,0.0041,0.0028,7000290,27000,408427,3375,18741622,0.99,1.07,0.0089,0.6012,62703
"2021-10-12",7508945,66605,33860,237,0.0045,0.0036,7028945,28655,413395,4968,18799730,0.99,1,0.0089,0.6006,58108
"2021-10-13",7540193,66841,31248,236,0.0042,0.0035,7028709,-236,444643,31248,18856486,0.99,0.92,0.0089,0.6001,56756
"2021-10-14",7570902,67044,30709,203,0.0041,0.003,7057610,28901,446248,1605,18918378,0.94,0.89,0.0089,0.5998,61892
"2021-10-15",7601596,67225,30694,181,0.0041,0.0027,7086302,28692,448069,1821,18974865,0.98,0.89,0.0088,0.5994,56487
"2021-10-16",7630133,67437,28537,212,0.0038,0.0032,7114063,27761,448633,564,19029730,1.04,0.94,0.0088,0.599,54865
"2021-10-17",7654247,67623,24114,186,0.0032,0.0028,7170614,56551,416010,-32623,19084054,1.09,1.04,0.0088,0.5989,54324
"2021-10-18",7683487,67837,29240,214,0.0038,0.0032,7199210,28596,416440,430,19142703,1.08,1.04,0.0088,0.5986,58649
"2021-10-19",7714349,68060,30862,223,0.004,0.0033,7228789,29579,417500,1060,19203243,1.04,1,0.0088,0.5983,60540
"2021-10-20",7744109,68274,29760,214,0.0039,0.0031,7259043,30254,416792,-708,19269730,0.93,0.94,0.0088,0.5981,66487
"2021-10-21",7772574,68472,28465,198,0.0037,0.0029,7288834,29791,415268,-1524,19331351,0.86,0.9,0.0088,0.5979,61621
"2021-10-22",7800766,68700,28192,228,0.0036,0.0033,7318807,29973,413259,-2009,19384865,0.88,0.92,0.0088,0.5976,53514
"2021-10-23",7826983,68917,26217,217,0.0034,0.0032,7347235,28428,410831,-2428,19439730,0.9,0.97,0.0088,0.5974,54865
"2021-10-24",7851775,69112,24792,195,0.0032,0.0028,7375410,28175,407253,-3578,19493784,0.94,1.02,0.0088,0.5972,54054
"2021-10-25",7879438,69344,27663,232,0.0035,0.0034,7405741,30331,404353,-2900,19544324,1.03,1,0.0088,0.5968,50540
"2021-10-26",7909081,69559,29643,215,0.0038,0.0031,7439386,33645,400136,-4217,19597297,1.06,0.92,0.0088,0.5964,52973
"2021-10-27",7935977,69769,26896,210,0.0034,0.003,7470424,31038,395784,-4352,19652162,1.04,0.89,0.0088,0.5962,54865
"2021-10-28",7961505,69998,25528,229,0.0032,0.0033,7500904,30480,390603,-5181,19705405,1.07,0.91,0.0088,0.596,53243
"2021-10-29",7985914,70207,24409,209,0.0031,0.003,7531389,30485,384318,-6285,19764054,1.04,0.99,0.0088,0.5959,58649
"2021-10-30",8009010,70410,23096,203,0.0029,0.0029,7559723,28334,378877,-5441,19822162,1.03,1.12,0.0088,0.596,58108
"2021-10-31",8032958,70611,23948,201,0.003,0.0029,7583636,23913,378711,-166,19873243,1.1,1.21,0.0088,0.5958,51081
"2021-11-01",8061636,70828,28678,217,0.0036,0.0031,7612659,29023,378149,-562,19931351,1.08,1.17,0.0088,0.5955,58108
"2021-11-02",8091432,71052,29796,224,0.0037,0.0032,7643297,30638,377083,-1066,19992703,1.03,1.09,0.0088,0.5953,61352
"2021-11-03",8121196,71298,29764,246,0.0037,0.0035,7672811,29514,377087,4,20054595,0.98,1,0.0088,0.595,61892
"2021-11-04",8150678,71526,29482,228,0.0036,0.0032,7701048,28237,378104,1017,20115676,0.9,0.94,0.0088,0.5948,61081
"2021-11-05",8178871,71724,28193,198,0.0035,0.0028,7729042,27994,378105,1,20174595,0.89,0.95,0.0088,0.5946,58919
"2021-11-06",8206345,71927,27474,203,0.0034,0.0028,7755056,26014,379362,1257,20228919,0.88,0.97,0.0088,0.5943,54324
"2021-11-07",8233649,72127,27304,200,0.0033,0.0028,7779648,24592,381874,2512,20281622,0.95,0.97,0.0088,0.594,52703
"2021-11-08",8261473,72314,27824,187,0.0034,0.0026,7807124,27476,382035,161,20333784,1,0.94,0.0088,0.5937,52162
"2021-11-09",8290135,72510,28662,196,0.0035,0.0027,7836571,29447,381054,-981,20390000,0.99,0.88,0.0087,0.5934,56216
"2021-11-10",8317394,72713,27259,203,0.0033,0.0028,7863264,26693,381417,363,20437297,1.07,0.84,0.0087,0.593,47297
"2021-11-11",8342292,72910,24898,197,0.003,0.0027,7888595,25331,380787,-630,20497297,1,0.84,0.0087,0.593,60000
"2021-11-12",8365929,73127,23637,217,0.0028,0.003,7912787,24192,380015,-772,20551622,0.99,0.89,0.0087,0.5929,54325
"2021-11-13",8388512,73342,22583,215,0.0027,0.0029,7935668,22881,379502,-513,20603514,1.02,0.96,0.0087,0.5929,51892
"2021-11-14",8410136,73531,21624,189,0.0026,0.0026,7959427,23759,377178,-2324,20661081,0.95,1.02,0.0087,0.5929,57567
"2021-11-15",8433988,73746,23852,215,0.0028,0.0029,7987890,28463,372352,-4826,20712162,0.98,1.04,0.0087,0.5928,51081
"2021-11-16",8459089,73973,25101,227,0.003,0.0031,8017459,29569,367657,-4695,20768108,1,1,0.0087,0.5927,55946
"2021-11-17",8482956,74202,23867,229,0.0028,0.0031,8046994,29535,361760,-5897,20821081,0.98,0.96,0.0087,0.5926,52973
"2021-11-18",8505190,74428,22234,226,0.0026,0.003,8076250,29256,354512,-7248,20872973,1,0.98,0.0088,0.5925,51892
"2021-11-19",8529000,74646,23810,218,0.0028,0.0029,8104225,27975,350129,-4383,20923514,1.02,1.03,0.0088,0.5924,50541
"2021-11-20",8552347,74847,23347,201,0.0027,0.0027,8131498,27273,346002,-4127,20985135,0.95,1.09,0.0088,0.5925,61621
"2021-11-21",8573524,75042,21177,195,0.0025,0.0026,8158607,27109,339875,-6127,21035135,0.97,1.16,0.0088,0.5924,50000
"2021-11-22",8598380,75235,24856,193,0.0029,0.0026,8186238,27631,336907,-2968,21085676,0.97,1.12,0.0087,0.5922,50541
"2021-11-23",8626550,75443,28170,208,0.0033,0.0028,8214692,28454,336415,-492,21139189,0.94,1.02,0.0087,0.5919,53513
"2021-11-24",8654142,75618,27592,175,0.0032,0.0023,8241776,27084,336748,333,21191081,0.98,0.92,0.0087,0.5916,51892
"2021-11-25",8678609,75840,24467,222,0.0028,0.0029,8266452,24676,336317,-431,21243784,0.93,0.89,0.0087,0.5915,52703
"2021-11-26",8702611,76041,24002,201,0.0028,0.0027,8289888,23436,336682,365,21291351,0.95,0.91,0.0087,0.5913,47567
"2021-11-27",8726370,76233,23759,192,0.0027,0.0025,8312279,22391,337858,1176,21342973,0.96,0.94,0.0087,0.5911,51622
"2021-11-28",8748025,76446,21655,213,0.0025,0.0028,8333690,21411,337889,31,21392162,1.21,1,0.0087,0.5911,49189
"2021-11-29",8772342,76635,24317,189,0.0028,0.0025,8357353,23663,338354,465,21438378,1.02,0.97,0.0087,0.5908,46216
"2021-11-30",8797558,76842,25216,207,0.0029,0.0027,8382247,24894,338469,115,21487297,0.76,0.91,0.0087,0.5906,48919
"2021-12-01",8820114,77038,22556,196,0.0026,0.0026,8405918,23671,337158,-1311,21539459,0.99,0.89,0.0087,0.5905,52162
