"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-10",285179,9938,147,21,0.0005,0.0021,272475,372,2766,-246,2715946,0.61,0.66,0.0348,0.895,2432
"2021-06-11",285287,9957,108,19,0.0004,0.0019,273081,606,2249,-517,2719730,0.16,0.42,0.0349,0.8951,3784
"2021-06-12",285362,9972,75,15,0.0003,0.0015,273411,330,1979,-270,2720811,0.21,0.34,0.0349,0.8951,1081
"2021-06-13",285412,9974,50,2,0.0002,0.0002,273616,205,1822,-157,2721081,0.46,0.33,0.0349,0.8951,270
"2021-06-14",285427,9974,15,0,0.0001,0,273783,167,1670,-152,2721081,0.84,0.64,0.0349,0.8951,0
"2021-06-15",285458,9981,31,7,0.0001,0.0007,273842,59,1635,-35,2721622,2,0.91,0.035,0.8951,541
"2021-06-16",285514,9991,56,10,0.0002,0.001,274060,218,1463,-172,2723243,0.89,0.86,0.035,0.8952,1621
"2021-06-17",285537,9998,23,7,0.0001,0.0007,274363,303,1176,-287,2724595,0.46,0.94,0.035,0.8952,1352
"2021-06-18",285585,10011,48,13,0.0002,0.0013,274529,166,1045,-131,2725405,0.31,0.53,0.0351,0.8952,810
"2021-06-19",285614,10017,29,6,0.0001,0.0006,274640,111,957,-88,2725405,0.57,0.59,0.0351,0.8952,0
"2021-06-20",285645,10018,31,1,0.0001,0.0001,274788,148,839,-118,2725405,1.75,0.64,0.0351,0.8952,0
"2021-06-21",285654,10019,9,1,0,0.0001,274865,77,770,-69,2726216,2.5,0.86,0.0351,0.8952,811
"2021-06-22",285668,10024,14,5,0,0.0005,274886,21,758,-12,2726757,2.6,1.1,0.0351,0.8952,541
"2021-06-23",285706,10040,38,16,0.0001,0.0016,274992,106,674,-84,2727568,1.25,0.76,0.0351,0.8953,811
"2021-06-24",285729,10049,23,9,0.0001,0.0009,275130,138,550,-124,2729189,0.36,0.6,0.0352,0.8953,1621
"2021-06-25",285755,10063,26,14,0.0001,0.0014,275224,94,468,-82,2730270,0.13,0.36,0.0352,0.8953,1081
"2021-06-26",285759,10067,4,4,0,0.0004,275295,71,397,-71,2730270,0.38,0.66,0.0352,0.8953,0
"2021-06-27",285776,10068,17,1,0.0001,0.0001,275344,49,364,-33,2730270,0.8,1.57,0.0352,0.8953,0
"2021-06-28",285779,10068,3,0,0,0,275359,15,352,-12,2730541,1.6,2.5,0.0352,0.8953,271
"2021-06-29",285791,10070,12,2,0,0.0002,275388,29,333,-19,2730811,3.5,3.14,0.0352,0.8953,270
"2021-06-30",285819,10076,28,6,0.0001,0.0006,275438,50,305,-28,2731622,0.8,1.42,0.0353,0.8954,811
"2021-07-01",285886,10081,67,5,0.0002,0.0005,275456,18,349,44,2732432,0.75,0.31,0.0353,0.8954,810
"2021-07-02",285904,10084,18,3,0.0001,0.0003,275501,45,319,-30,2732703,1.12,0.22,0.0353,0.8954,271
"2021-07-03",285904,10084,275530,0,0,0,0,29,290,-29,2732703,1.43,0.38,0.0353,0.8954,0
"2021-07-04",285904,10084,275561,0,0,0,0,31,259,-31,2732703,3.75,0.79,0.0353,0.8954,0
"2021-07-05",285920,10087,16,3,0.0001,0.0003,275567,6,266,7,2734054,2,2.32,0.0353,0.8954,1351
"2021-07-06",285931,10089,11,2,0,0.0002,275579,12,263,-3,2735135,0.89,2.52,0.0353,0.8955,1081
"2021-07-07",285947,10092,16,3,0.0001,0.0003,275614,35,241,-22,2735405,0.7,1.21,0.0353,0.8955,270
"2021-07-08",285971,10098,24,6,0.0001,0.0006,275631,17,242,1,2736757,0.13,0.85,0.0353,0.8955,1352
"2021-07-09",285999,10102,28,4,0.0001,0.0004,275653,22,244,2,2737297,,0.52,0.0353,0.8955,540
"2021-07-10",285999,10102,275657,0,0,0,0,4,240,-4,2737297,0.25,1.26,0.0353,0.8955,0
"2021-07-11",285999,10102,275674,0,0,0,0,17,223,-17,2737297,0.57,2.15,0.0353,0.8955,0
"2021-07-12",286028,10103,29,1,0.0001,0.0001,275676,2,249,26,2737297,2.5,1.75,0.0353,0.8955,0
"2021-07-13",286040,10104,12,1,0,0.0001,275687,11,249,0,2737297,,2.15,0.0353,0.8955,0
"2021-07-14",286085,10107,45,3,0.0002,0.0003,275712,25,266,17,2737838,1.5,0.5,0.0353,0.8955,541
"2021-07-15",286111,10110,26,3,0.0001,0.0003,275776,64,225,-41,2738378,0.75,0.81,0.0353,0.8955,540
"2021-07-16",286128,10111,17,1,0.0001,0.0001,275793,17,224,-1,2738649,0.4,0.81,0.0353,0.8955,271
"2021-07-17",286128,10111,275793,0,0,0,0,0,224,0,2738649,0.8,1.19,0.0353,0.8955,0
"2021-07-18",286128,10111,275793,0,0,0,0,0,224,0,2738649,1.67,3.19,0.0353,0.8955,0
"2021-07-19",286202,10116,74,5,0.0003,0.0005,275804,11,282,58,2739189,1.33,1,0.0353,0.8955,540
"2021-07-20",286209,10120,7,4,0,0.0004,275811,7,278,-4,2739189,2,1.04,0.0354,0.8955,0
"2021-07-21",286233,10121,24,1,0.0001,0.0001,275826,15,286,8,2739730,0.5,0.57,0.0354,0.8955,541
"2021-07-22",286265,10126,32,5,0.0001,0.0005,275845,19,294,8,2740000,0.4,0.9,0.0354,0.8955,270
"2021-07-23",286293,10128,28,2,0.0001,0.0002,275871,26,294,0,2740270,0.25,1.32,0.0354,0.8955,270
"2021-07-24",286293,10128,275871,0,0,0,0,0,294,0,2740270,0.25,2.23,0.0354,0.8955,0
"2021-07-25",286293,10128,275871,0,0,0,0,0,294,0,2740270,1.5,4.37,0.0354,0.8955,0
"2021-07-26",286388,10128,95,0,0.0003,0,275900,29,360,66,2740541,2.5,1.7,0.0354,0.8955,271
"2021-07-27",286413,10128,25,0,0.0001,0,275912,12,373,13,2740541,4.99,1.53,0.0354,0.8955,0
"2021-07-28",286480,10130,67,2,0.0002,0.0002,275955,43,395,22,2740541,4.99,0.63,0.0354,0.8955,0
"2021-07-29",286555,10132,75,2,0.0003,0.0002,275979,24,444,49,2741081,2,0.42,0.0354,0.8955,540
"2021-07-30",286597,10133,42,1,0.0001,0.0001,275995,16,469,25,2741892,1,0.46,0.0354,0.8955,811
"2021-07-31",286597,10133,275995,0,0,0,0,0,469,0,2741892,1,0.94,0.0354,0.8955,0
"2021-08-01",286597,10133,275995,0,0,0,0,0,469,0,2741892,1.6,1.97,0.0354,0.8955,0
"2021-08-02",286664,10135,67,2,0.0002,0.0002,276067,72,462,-7,2742703,1.17,2.19,0.0354,0.8955,811
"2021-08-03",286694,10135,30,0,0.0001,0,276074,7,485,23,2743243,1,2.15,0.0354,0.8955,540
"2021-08-04",286770,10137,76,2,0.0003,0.0002,276096,22,537,52,2743243,1,0.77,0.0353,0.8955,0
"2021-08-05",286828,10138,58,1,0.0002,0.0001,276127,31,563,26,2744054,0.62,0.77,0.0353,0.8955,811
"2021-08-06",286903,10139,75,1,0.0003,0.0001,276154,27,610,47,2744595,0.43,0.68,0.0353,0.8955,541
"2021-08-07",286903,10139,276154,0,0,0,0,0,610,0,2744595,0.8,1.17,0.0353,0.8955,0
"2021-08-08",286903,10139,276154,0,0,0,0,0,610,0,2744595,1,2.78,0.0353,0.8955,0
"2021-08-09",287005,10140,102,1,0.0004,0.0001,276248,94,617,7,2745405,0.6,2.05,0.0353,0.8955,810
"2021-08-10",287065,10140,60,0,0.0002,0,276273,25,652,35,2745405,1,1.87,0.0353,0.8954,0
"2021-08-11",287147,10140,82,0,0.0003,0,276340,67,667,15,2745676,0.5,0.91,0.0353,0.8954,271
"2021-08-12",287273,10142,126,2,0.0004,0.0002,276413,73,718,51,2745946,1,0.57,0.0353,0.8954,270
"2021-08-13",287368,10145,95,3,0.0003,0.0003,276452,39,771,53,2746216,1.67,0.66,0.0353,0.8954,270
"2021-08-14",287368,10145,276452,0,0,0,0,0,771,0,2746216,2,1.47,0.0353,0.8954,0
"2021-08-15",287368,10145,276452,0,0,0,0,0,771,0,2746216,3,2.63,0.0353,0.8954,0
"2021-08-16",287485,10148,117,3,0.0004,0.0003,276516,64,821,50,2747297,0.4,2.62,0.0353,0.8954,1081
"2021-08-17",287607,10150,122,2,0.0004,0.0002,276544,28,913,92,2747568,0.2,1.82,0.0353,0.8953,271
"2021-08-18",287812,10150,205,0,0.0007,0,276620,76,1042,129,2747838,,0.52,0.0353,0.8953,270
"2021-08-19",287949,10153,137,3,0.0005,0.0003,276675,55,1121,79,2747838,1,0.66,0.0353,0.8952,0
"2021-08-20",288041,10155,92,2,0.0003,0.0002,276748,73,1138,17,2747838,4,0.6,0.0353,0.8952,0
"2021-08-21",288041,10155,276748,0,0,0,0,0,1138,0,2747838,,1.3,0.0353,0.8952,0
"2021-08-22",288041,10155,276748,0,0,0,0,0,1138,0,2747838,,3.3,0.0353,0.8952,0
"2021-08-23",288333,10158,292,3,0.001,0.0003,276847,99,1328,190,2749459,1.5,1.54,0.0352,0.8951,1621
"2021-08-24",288375,10158,42,0,0.0001,0,276907,60,1310,-18,2750000,0.88,1.64,0.0352,0.8951,541
"2021-08-25",288605,10159,230,1,0.0008,0.0001,276988,81,1458,148,2750000,0.88,0.57,0.0352,0.8951,0
"2021-08-26",288796,10160,191,1,0.0007,0.0001,277113,125,1523,65,2750541,0.8,0.56,0.0352,0.895,541
"2021-08-27",288924,10161,128,1,0.0004,0.0001,277207,94,1556,33,2751892,0.33,0.58,0.0352,0.895,1351
"2021-08-28",288924,10161,277207,0,0,0,0,0,1556,0,2751892,0.57,1.09,0.0352,0.895,0
"2021-08-29",288924,10161,277207,0,0,0,0,0,1556,0,2751892,0.71,2.76,0.0352,0.895,0
"2021-08-30",289216,10165,292,4,0.001,0.0004,277320,113,1731,175,2752703,0.5,1.95,0.0351,0.8949,811
"2021-08-31",289268,10166,52,1,0.0002,0.0001,277441,121,1661,-70,2752703,1.33,2.24,0.0351,0.8949,0
"2021-09-01",289522,10167,254,1,0.0009,0.0001,277645,204,1710,49,2752973,0.75,0.86,0.0351,0.8948,270
"2021-09-02",289803,10167,281,0,0.001,0,277782,137,1854,144,2753243,1.6,0.79,0.0351,0.8947,270
"2021-09-03",290037,10167,234,0,0.0008,0,277874,92,1996,142,2753784,2,0.68,0.0351,0.8947,541
"2021-09-04",290037,10167,277874,0,0,0,0,0,1996,0,2753784,2.25,1.25,0.0351,0.8947,0
"2021-09-05",290037,10167,277874,0,0,0,0,0,1996,0,2753784,3.67,2.62,0.0351,0.8947,0
"2021-09-06",290498,10173,461,6,0.0016,0.0006,278160,286,2165,169,2755405,0.75,1.74,0.035,0.8946,1621
"2021-09-07",290593,10175,95,2,0.0003,0.0002,278200,40,2218,53,2755946,0.5,2,0.035,0.8946,541
"2021-09-08",290995,10175,402,0,0.0014,0,278430,230,2390,172,2756216,0.33,0.74,0.035,0.8944,270
"2021-09-09",291388,10177,393,2,0.0014,0.0002,278619,189,2592,202,2756757,0.45,0.71,0.0349,0.8943,541
"2021-09-10",291706,10182,318,5,0.0011,0.0005,278742,123,2782,190,2757027,1,0.58,0.0349,0.8942,270
"2021-09-11",291706,10182,278742,0,0,0,0,0,2782,0,2757027,1.5,0.99,0.0349,0.8942,0
"2021-09-12",291706,10182,278742,0,0,0,0,0,2782,0,2757027,4.33,2.05,0.0349,0.8942,0
"2021-09-13",292353,10185,647,3,0.0022,0.0003,279031,289,3137,355,2758108,3.2,1.13,0.0348,0.894,1081
"2021-09-14",292407,10185,54,0,0.0002,0,279083,52,3139,2,2758649,2.33,1.47,0.0348,0.894,541
"2021-09-15",292809,10186,402,1,0.0014,0.0001,279336,253,3287,148,2758649,3.67,0.57,0.0348,0.8939,0
"2021-09-16",293163,10187,354,1,0.0012,0.0001,279616,280,3360,73,2760541,1.15,0.61,0.0347,0.8938,1892
"2021-09-17",293440,10189,277,2,0.0009,0.0002,279848,232,3403,43,2762432,0.56,0.63,0.0347,0.8938,1891
"2021-09-18",293440,10189,279848,0,0,0,0,0,3403,0,2762432,0.71,1,0.0347,0.8938,0
"2021-09-19",293440,10189,279848,0,0,0,0,0,3403,0,2764595,0.18,2.26,0.0347,0.8939,2163
"2021-09-20",294048,10195,608,6,0.0021,0.0006,280303,455,3550,147,2764595,0.27,1.25,0.0347,0.8936,0
"2021-09-21",294123,10197,75,2,0.0003,0.0002,280396,93,3530,-20,2764865,0.33,1.51,0.0347,0.8936,270
"2021-09-22",294477,10198,354,1,0.0012,0.0001,280797,401,3482,-48,2765135,0.2,0.65,0.0346,0.8935,270
"2021-09-23",294866,10200,389,2,0.0013,0.0002,281188,391,3478,-4,2765676,0.5,0.69,0.0346,0.8934,541
"2021-09-24",295155,10201,289,1,0.001,0.0001,281505,317,3449,-29,2765676,0.75,0.71,0.0346,0.8933,0
"2021-09-25",295155,10201,281505,0,0,0,0,0,3449,0,2765676,2,1.38,0.0346,0.8933,0
"2021-09-26",295155,10201,281505,0,0,0,0,0,3449,0,2765676,3,3,0.0346,0.8933,0
"2021-09-27",295851,10205,696,4,0.0024,0.0004,282148,643,3498,49,2766216,4,1.89,0.0345,0.893,540
"2021-09-28",295939,10207,88,2,0.0003,0.0002,282200,52,3532,34,2766486,2.34,2.26,0.0345,0.893,270
"2021-09-29",296577,10207,638,0,0.0022,0,282602,402,3768,236,2767297,0.67,1.58,0.0344,0.8928,811
"2021-09-30",297191,10214,614,7,0.0021,0.0007,282949,347,4028,260,2767297,2,0.81,0.0344,0.8926,0
"2021-10-01",297713,10221,522,7,0.0018,0.0007,283219,270,4273,245,2768378,1.5,0.65,0.0343,0.8925,1081
"2021-10-02",297713,10221,283219,0,0,0,0,0,4273,0,2768378,2.71,1.14,0.0343,0.8925,0
"2021-10-03",298830,10229,1117,8,0.0038,0.0008,283211,-8,5390,1117,2768378,,0.76,0.0342,0.8921,0
"2021-10-04",298830,10229,0,0,0,0,283819,608,4782,-608,2770541,1.83,1.48,0.0342,0.8921,2163
"2021-10-05",298924,10230,94,1,0.0003,0.0001,283893,74,4801,19,2771622,1.5,1.92,0.0342,0.8921,1081
"2021-10-06",299742,10231,818,1,0.0027,0.0001,284246,353,5265,464,2773514,0.58,0.75,0.0341,0.8919,1892
"2021-10-07",300550,10233,808,2,0.0027,0.0002,284633,387,5684,419,2774865,0.71,1.24,0.034,0.8917,1351
"2021-10-08",301255,10233,705,0,0.0023,0,284922,289,6100,416,2776486,0.59,0.64,0.034,0.8915,1621
"2021-10-09",301255,10233,284922,0,0,0,0,0,6100,0,2776486,0.94,1.09,0.034,0.8915,0
"2021-10-10",301255,10233,284922,0,0,0,0,0,6100,0,2776486,2.64,2.36,0.034,0.8915,0
"2021-10-11",302675,10235,1420,2,0.0047,0.0002,285616,694,6824,724,2779459,1.59,1.43,0.0338,0.8911,2973
"2021-10-12",302797,10236,122,1,0.0004,0.0001,285703,87,6858,34,2780000,1.92,1.89,0.0338,0.8911,541
"2021-10-13",303789,10239,992,3,0.0033,0.0003,286338,635,7212,354,2781081,1.24,0.76,0.0337,0.8908,1081
"2021-10-14",304830,10239,1041,0,0.0034,0,286952,614,7639,427,2784324,0.76,0.84,0.0336,0.8905,3243
"2021-10-15",305704,10243,874,4,0.0029,0.0004,287470,518,7991,352,2786757,0.85,0.77,0.0335,0.8903,2433
"2021-10-16",305704,10243,287470,0,0,0,0,0,7991,0,2786757,1.72,1.24,0.0335,0.8903,0
"2021-10-17",305704,10243,288587,0,0,0,0,1117,6874,-1117,2786757,3.05,2.65,0.0335,0.8903,0
"2021-10-18",307845,10251,2141,8,0.007,0.0008,288579,-8,9015,2141,2790270,2.68,1.45,0.0333,0.8897,3513
"2021-10-19",308049,10255,204,4,0.0007,0.0004,288669,90,9125,110,2792973,2.13,1.78,0.0333,0.8897,2703
"2021-10-20",309321,10262,1272,7,0.0041,0.0007,289480,811,9579,454,2798378,0.67,0.8,0.0332,0.8895,5405
"2021-10-21",310781,10267,1460,5,0.0047,0.0005,290283,803,10231,652,2804054,0.45,1.06,0.033,0.8892,5676
"2021-10-22",312212,10273,1431,6,0.0046,0.0006,290982,699,10957,726,2806216,0.42,1.01,0.0329,0.8887,2162
"2021-10-23",312212,10273,290982,0,0,0,0,0,10957,0,2806216,0.82,1.55,0.0329,0.8887,0
"2021-10-24",312212,10273,290982,0,0,0,0,0,10957,0,2806216,3.1,3.27,0.0329,0.8887,0
"2021-10-25",316139,10284,3927,11,0.0126,0.0011,292391,1409,13464,2507,2811892,2.76,1.42,0.0325,0.8876,5676
"2021-10-26",316633,10286,494,2,0.0016,0.0002,292511,120,13836,372,2812973,3.04,1.61,0.0325,0.8874,1081
"2021-10-27",318661,10290,2028,4,0.0064,0.0004,293499,988,14872,1036,2817027,1.53,0.79,0.0323,0.8869,4054
"2021-10-28",321668,10302,3007,12,0.0094,0.0012,294528,1029,16838,1966,2830541,0.73,0.73,0.032,0.8864,13514
"2021-10-29",323751,10311,2083,9,0.0065,0.0009,295393,865,18047,1209,2833514,0.77,0.74,0.0318,0.8857,2973
"2021-10-30",323751,10311,295393,0,0,0,0,0,18047,0,2833514,1.24,1.2,0.0318,0.8857,0
"2021-10-31",323751,10311,295393,0,0,0,0,0,18047,0,2833514,1.85,2.55,0.0318,0.8857,0
"2021-11-01",328553,10324,4802,13,0.0148,0.0013,297521,2128,20708,2661,2848378,0.88,1.79,0.0314,0.8847,14864
"2021-11-02",329369,10334,816,10,0.0025,0.001,297715,194,21320,612,2850270,0.82,2.04,0.0314,0.8844,1892
"2021-11-03",332289,10354,2920,20,0.0089,0.0019,298967,1252,22968,1648,2858919,0.2,1,0.0312,0.8838,8649
"2021-11-04",336707,10375,4418,21,0.0133,0.002,300406,1439,25926,2958,2864054,0.51,0.95,0.0308,0.8824,5135
"2021-11-05",340856,10383,4149,8,0.0123,0.0008,301829,1423,28644,2718,2864054,1.38,0.79,0.0305,0.881,0
"2021-11-06",340856,10383,301829,0,0,0,0,0,28644,0,2864054,2.47,1.17,0.0305,0.881,0
"2021-11-07",340856,10383,301829,0,0,0,0,0,28644,0,2864054,,2.31,0.0305,0.881,0
"2021-11-08",349012,10404,8156,21,0.0239,0.002,305735,3906,32873,4229,2879730,3.1,1.41,0.0298,0.8788,15676
"2021-11-09",350556,10408,1544,4,0.0044,0.0004,306225,490,33923,1050,2885676,1.97,1.63,0.0297,0.8785,5946
"2021-11-10",354266,10423,3710,15,0.0106,0.0014,308238,2013,35605,1682,2898108,0.89,0.9,0.0294,0.8778,12432
"2021-11-11",360620,10473,6354,50,0.0179,0.0048,311195,2957,38952,3347,2909459,0.85,1.03,0.029,0.8761,11351
"2021-11-12",366357,10484,5737,11,0.0159,0.0011,313267,2072,42606,3654,2928378,0.61,1.04,0.0286,0.8749,18919
"2021-11-13",366357,10484,313267,0,0,0,0,0,42606,0,2928378,1.03,1.51,0.0286,0.8749,0
"2021-11-14",366357,10484,313267,0,0,0,0,0,42606,0,2928378,2.18,2.55,0.0286,0.8749,0
"2021-11-15",380893,10539,14536,55,0.0397,0.0052,318014,4747,52340,9734,2947838,1.69,0.8,0.0277,0.8708,19460
"2021-11-16",384348,10546,3455,7,0.0091,0.0007,318823,809,54979,2639,2957838,1.86,0.71,0.0274,0.8701,10000
"2021-11-17",390183,10578,5835,32,0.0152,0.003,321711,2888,57894,2915,2972162,0.93,0.29,0.0271,0.8687,14324
"2021-11-18",397183,10597,7000,19,0.0179,0.0018,326110,4399,60476,2582,2994324,0.62,0.91,0.0267,0.8674,22162
"2021-11-19",397183,10597,0,0,0,0,330259,4149,56327,-4149,3012703,0.4,2.08,0.0267,0.8682,18379
"2021-11-20",397183,10597,330259,0,0,0,0,0,56327,0,3012703,0.83,3.32,0.0267,0.8682,0
"2021-11-21",397183,10597,330259,0,0,0,0,0,56327,0,3012703,1.63,,0.0267,0.8682,0
"2021-11-22",425120,10655,27937,58,0.0703,0.0055,338357,8098,76108,19781,3035135,1.62,1.39,0.0251,0.8599,22432
"2021-11-23",431062,10677,5942,22,0.014,0.0021,339879,1522,80506,4398,3038378,2.44,0.97,0.0248,0.8581,3243
"2021-11-24",439800,10723,8738,46,0.0203,0.0043,343543,3664,85534,5028,3058108,0.95,0.57,0.0244,0.8562,19730
"2021-11-25",451381,10765,11581,42,0.0263,0.0039,349855,6312,90761,5227,3078919,1.2,0.65,0.0238,0.8534,20811
"2021-11-26",463881,10835,12500,70,0.0277,0.0065,355522,5667,97524,6763,3101081,0.99,0.76,0.0234,0.8504,22162
"2021-11-27",463881,10835,355522,0,0,0,0,0,97524,0,3101081,1.39,1.18,0.0234,0.8504,0
"2021-11-28",463881,10835,355522,0,0,0,0,0,97524,0,3101081,3.13,2.04,0.0234,0.8504,0
"2021-11-29",486854,10907,22973,72,0.0495,0.0066,369986,14464,105961,8437,3158108,1.22,1.07,0.0224,0.8458,57027
"2021-11-30",493481,10944,6627,37,0.0136,0.0034,373404,3418,109133,3172,3166486,1.34,1.05,0.0222,0.8442,8378
"2021-12-01",502742,10997,9261,53,0.0188,0.0048,379186,5782,112559,3426,3188378,0.76,0.56,0.0219,0.8423,21892
"2021-12-02",513069,11079,10327,82,0.0205,0.0075,386104,6918,115886,3327,3235405,0.57,0.64,0.0216,0.8414,47027
"2021-12-03",524645,11147,11576,68,0.0226,0.0061,386036,-68,127462,11576,3254324,0.73,0.55,0.0212,0.8388,18919
"2021-12-04",524645,11147,386036,0,0,0,0,0,127462,0,3254324,1.13,1.08,0.0212,0.8388,0
"2021-12-05",524645,11147,386036,0,0,0,0,0,127462,0,3254324,1.83,1.97,0.0212,0.8388,0
"2021-12-06",544655,11230,20010,83,0.0381,0.0074,413890,27854,119535,-7927,3311622,0.83,0.98,0.0206,0.8355,57298
"2021-12-07",545604,11242,949,12,0.0017,0.0011,419820,5930,114542,-4993,3324595,0.72,1.44,0.0206,0.8359,12973
"2021-12-08",558183,11315,12579,73,0.0231,0.0065,428485,8665,118383,3841,3353514,0.22,0.52,0.0203,0.8336,28919
"2021-12-09",567898,11392,9715,77,0.0174,0.0068,439989,11504,116517,-1866,3375135,0.33,0.55,0.0201,0.8317,21621
"2021-12-10",575742,11474,7844,82,0.0138,0.0072,452407,12418,111861,-4656,3375135,0.77,0.57,0.0199,0.8294,0
"2021-12-11",575742,11474,452407,0,0,0,0,0,111861,0,3375135,1.41,0.77,0.0199,0.8294,0
"2021-12-12",575742,11474,452407,0,0,0,0,0,111861,0,3375135,4.18,1.77,0.0199,0.8294,0
"2021-12-13",591502,11685,15760,211,0.0274,0.0184,475169,22762,104648,-7213,3414595,1.29,0.88,0.0198,0.8268,39460
"2021-12-14",593324,11716,1822,31,0.0031,0.0027,481765,6596,99843,-4805,3423784,0.86,1.08,0.0197,0.8267,9189
"2021-12-15",599022,11797,5698,81,0.0096,0.0069,490945,9180,96280,-3563,3446486,0.27,0.57,0.0197,0.8262,22702
"2021-12-16",606791,11971,7769,174,0.013,0.0147,501098,10153,93722,-2558,3465405,0.5,0.5,0.0197,0.8249,18919
"2021-12-17",612375,12041,5584,70,0.0092,0.0058,512604,11506,87730,-5992,3465405,1.2,0.55,0.0197,0.8233,0
"2021-12-18",612375,12041,512604,0,0,0,0,0,87730,0,3465405,1.86,0.85,0.0197,0.8233,0
"2021-12-19",612375,12041,512604,0,0,0,0,0,87730,0,3465405,,1.58,0.0197,0.8233,0
"2021-12-20",622292,12253,9917,212,0.0162,0.0176,532402,19798,77637,-10093,3510541,1.83,0.72,0.0197,0.8227,45136
"2021-12-21",623809,12301,1517,48,0.0024,0.0039,533303,901,78205,568,3526486,1.09,0.85,0.0197,0.8231,15945
"2021-12-22",628540,12408,4731,107,0.0076,0.0087,545775,12472,70357,-7848,3542973,0.65,0.31,0.0197,0.8226,16487
"2021-12-23",633478,12488,4938,80,0.0079,0.0064,555410,9635,65580,-4777,3573243,0.49,0.32,0.0197,0.8227,30270
"2021-12-24",633478,12488,563254,0,0,0,0,7844,57736,-7844,3593243,0.51,0.82,0.0197,0.8237,20000
"2021-12-25",633478,12488,563254,0,0,0,0,0,57736,0,3593243,1,1.29,0.0197,0.8237,0
"2021-12-26",633478,12488,563254,0,0,0,0,0,57736,0,3593243,1.92,3.15,0.0197,0.8237,0
"2021-12-27",640245,12634,6767,146,0.0107,0.0117,578868,15614,48743,-8993,3625676,1.42,1.3,0.0197,0.8234,32433
"2021-12-28",642597,12668,2352,34,0.0037,0.0027,580656,1788,49273,530,3635405,1.54,0.7,0.0197,0.8232,9729
"2021-12-29",645907,12752,3310,84,0.0052,0.0066,586270,5614,46885,-2388,3660270,0.6,0.25,0.0197,0.8235,24865
"2021-12-30",649020,12822,3113,70,0.0048,0.0055,593969,7699,42229,-4656,3689730,0.34,0.43,0.0198,0.8241,29460
"2021-12-31",649020,12822,599553,0,0,0,0,5584,36645,-5584,3700270,0.38,0.85,0.0198,0.8246,10540
"2022-01-01",649020,12822,599553,0,0,0,0,0,36645,0,3700270,0.61,1.72,0.0198,0.8246,0
"2022-01-02",649020,12822,599553,0,0,0,0,0,36645,0,3700270,1.32,4.76,0.0198,0.8246,0
"2022-01-03",655756,12989,6736,167,0.0104,0.013,609303,9750,33464,-3181,3722432,1.15,1.5,0.0198,0.8238,22162
"2022-01-04",656458,13048,702,59,0.0011,0.0045,610761,1458,32649,-815,3728378,1.13,1.27,0.0199,0.8239,5946
"2022-01-05",660042,13109,3584,61,0.0055,0.0047,615431,4670,31502,-1147,3740000,0.5,0.53,0.0199,0.8235,11622
"2022-01-06",663823,13221,3781,112,0.0057,0.0085,620257,4826,30345,-1157,3752973,0.39,0.4,0.0199,0.8231,12973
"2022-01-07",665868,13295,2045,74,0.0031,0.0056,620183,-74,32390,2045,3760000,0.48,0.42,0.02,0.8229,7027
"2022-01-08",665868,13295,620183,0,0,0,0,0,32390,0,3760000,0.64,0.69,0.02,0.8229,0
"2022-01-09",665868,13295,620183,0,0,0,0,0,32390,0,3760000,1.23,1.45,0.02,0.8229,0
"2022-01-10",669732,13415,3864,120,0.0058,0.009,626830,6647,29487,-2903,3773514,0.91,1.06,0.02,0.8225,13514
"2022-01-11",670084,13451,352,36,0.0005,0.0027,629146,2316,27487,-2000,3778108,0.78,1.4,0.0201,0.8226,4594
"2022-01-12",672365,13543,2281,92,0.0034,0.0068,632364,3218,26458,-1029,3780270,0.59,0.56,0.0201,0.8221,2162
"2022-01-13",674292,13652,1927,109,0.0029,0.008,635368,3004,25272,-1186,3784595,0.79,0.69,0.0202,0.8218,4325
"2022-01-14",675972,13691,1680,39,0.0025,0.0029,635329,-39,26952,1680,3792162,0.77,0.77,0.0203,0.8217,7567
"2022-01-15",675972,13691,635329,0,0,0,0,0,26952,0,3792162,1.15,1.42,0.0203,0.8217,0
"2022-01-16",675972,13691,635329,0,0,0,0,0,26952,0,3792162,1.68,3.26,0.0203,0.8217,0
"2022-01-17",680084,13773,4112,82,0.0061,0.006,641983,6654,24328,-2624,3804054,0.42,1.87,0.0203,0.8212,11892
"2022-01-18",680797,13795,713,22,0.001,0.0016,642663,680,24339,11,3806486,0.4,2.09,0.0203,0.8211,2432
"2022-01-19",684361,13838,3564,43,0.0052,0.0031,646204,3541,24319,-20,3808378,0.23,0.78,0.0202,0.8203,1892
"2022-01-20",687730,13886,3369,48,0.0049,0.0035,649937,3733,23907,-412,3812162,0.49,0.82,0.0202,0.8196,3784
"2022-01-21",690899,13912,3169,26,0.0046,0.0019,651956,2019,25031,1124,3812162,1.3,0.69,0.0201,0.8188,0
"2022-01-22",690899,13912,651956,0,0,0,0,0,25031,0,3812162,3.48,1.3,0.0201,0.8188,0
"2022-01-23",690899,13912,651956,0,0,0,0,0,25031,0,3812162,,2.91,0.0201,0.8188,0
"2022-01-24",697344,13962,6445,50,0.0093,0.0036,655770,3814,27612,2581,3821892,1.75,1.83,0.02,0.8175,9730
