"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-05-07",1545033,17287,7458,25,0.0049,0.0014,1426803,9210,100943,-1777,4732973,0.92,0.87,0.0112,0.6736,2973
"2021-05-08",1552457,17314,7424,27,0.0048,0.0016,1434836,8033,100307,-636,4738378,0.61,0.84,0.0112,0.6724,5405
"2021-05-09",1559093,17316,6636,2,0.0043,0.0001,1442854,8018,98923,-1384,4740000,0.93,0.84,0.0111,0.6711,1622
"2021-05-10",1564951,17335,5858,19,0.0038,0.0011,1449059,6205,98557,-366,4743514,1.08,0.86,0.0111,0.6701,3514
"2021-05-11",1570474,17378,5523,43,0.0035,0.0025,1454321,5262,98775,218,4747568,0.85,0.88,0.0111,0.6692,4054
"2021-05-12",1576815,17396,6341,18,0.004,0.001,1462953,8632,96466,-2309,4749189,1.18,0.84,0.011,0.668,1621
"2021-05-13",1582825,17407,6010,11,0.0038,0.0006,1470225,7272,95193,-1273,4754054,0.6,0.73,0.011,0.6671,4865
"2021-05-14",1588366,17418,5541,11,0.0035,0.0006,1477977,7752,92971,-2222,4758108,0.44,0.73,0.011,0.6662,4054
"2021-05-15",1592838,17431,4472,13,0.0028,0.0007,1483746,5769,91661,-1310,4760000,0.61,0.77,0.0109,0.6654,1892
"2021-05-16",1597262,17446,4424,15,0.0028,0.0009,1489191,5445,90625,-1036,4761892,0.72,0.85,0.0109,0.6646,1892
"2021-05-17",1600120,17453,2858,7,0.0018,0.0004,1498369,9178,84298,-6327,4762432,1.35,1.08,0.0109,0.664,540
"2021-05-18",1605445,17466,5325,13,0.0033,0.0007,1506113,7744,81866,-2432,4764595,1.67,0.96,0.0109,0.663,2163
"2021-05-19",1609987,17482,4542,16,0.0028,0.0009,1513341,7228,79164,-2702,4767568,1.14,0.89,0.0109,0.6623,2973
"2021-05-20",1614602,17501,4615,19,0.0029,0.0011,1520074,6733,77027,-2137,4771081,0.68,0.78,0.0108,0.6616,3513
"2021-05-21",1618739,17512,4137,11,0.0026,0.0006,1527521,7447,73706,-3321,4773784,0.62,0.63,0.0108,0.6609,2703
"2021-05-22",1621912,17532,3173,20,0.002,0.0011,1534925,7404,69455,-4251,4775405,0.65,0.69,0.0108,0.6604,1621
"2021-05-23",1625334,17538,3422,6,0.0021,0.0003,1541555,6630,66241,-3214,4776216,0.84,0.74,0.0108,0.6597,811
"2021-05-24",1628061,17551,2727,13,0.0017,0.0007,1547400,5845,63110,-3131,4777297,1.13,0.92,0.0108,0.6592,1081
"2021-05-25",1630544,17566,2483,15,0.0015,0.0009,1552908,5508,60070,-3040,4780811,0.54,1.13,0.0108,0.6589,3514
"2021-05-26",1633282,17572,2738,6,0.0017,0.0003,1559243,6335,56467,-3603,4782432,0.42,1.16,0.0108,0.6585,1621
"2021-05-27",1636655,17590,3373,18,0.0021,0.001,1565235,5992,53830,-2637,4783514,0.37,1.04,0.0107,0.6579,1082
"2021-05-28",1640491,17605,3836,15,0.0023,0.0009,1570761,5526,52125,-1705,4784324,0.31,0.84,0.0107,0.6571,810
"2021-05-29",1643836,17612,3345,7,0.002,0.0004,1575226,4465,50998,-1127,4784595,0.79,0.73,0.0107,0.6564,271
"2021-05-30",1646457,17619,2621,7,0.0016,0.0004,1579643,4417,49195,-1803,4785405,1.09,0.75,0.0107,0.6559,810
"2021-05-31",1648477,17621,2020,2,0.0012,0.0001,1582499,2856,48357,-838,4786216,1.2,0.86,0.0107,0.6556,811
"2021-06-01",1650957,17629,2480,8,0.0015,0.0005,1587816,5317,45512,-2845,4786486,1.5,0.94,0.0107,0.6551,270
"2021-06-02",1653516,17640,2559,11,0.0016,0.0006,1592347,4531,43529,-1983,4787568,0.82,0.91,0.0107,0.6546,1082
"2021-06-03",1656277,17653,2761,13,0.0017,0.0007,1596949,4602,41675,-1854,4788649,0.5,0.77,0.0107,0.6541,1081
"2021-06-04",1658672,17663,2395,10,0.0014,0.0006,1601076,4127,39933,-1742,4789459,0.75,0.65,0.0106,0.6537,810
"2021-06-05",1660789,17669,2117,6,0.0013,0.0003,1604243,3167,38877,-1056,4789730,0.75,0.63,0.0106,0.6533,271
"2021-06-06",1662357,17672,1568,3,0.0009,0.0002,1607662,3419,37023,-1854,4790000,1,0.7,0.0106,0.653,270
"2021-06-07",1663825,17676,1468,4,0.0009,0.0002,1610385,2723,35764,-1259,4790270,2.17,0.81,0.0106,0.6527,270
"2021-06-08",1665261,17689,1436,13,0.0009,0.0007,1612855,2470,34717,-1047,4791892,0.78,0.9,0.0106,0.6525,1622
"2021-06-09",1667012,17695,1751,6,0.0011,0.0003,1615587,2732,33730,-987,4792162,0.78,0.84,0.0106,0.6521,270
"2021-06-10",1668589,17699,1577,4,0.0009,0.0002,1618956,3369,31934,-1796,4792432,0.67,0.73,0.0106,0.6518,270
"2021-06-11",1669976,17702,1387,3,0.0008,0.0002,1622789,3833,29485,-2449,4793784,0.38,0.68,0.0106,0.6516,1352
"2021-06-12",1671215,17703,1239,1,0.0007,0.0001,1626133,3344,27379,-2106,4793784,0.71,0.67,0.0106,0.6514,0
"2021-06-13",1672256,17706,1041,3,0.0006,0.0002,1628751,2618,25799,-1580,4794054,1.14,0.76,0.0106,0.6512,270
"2021-06-14",1673134,17709,878,3,0.0005,0.0002,1630768,2017,24657,-1142,4794054,2.33,0.88,0.0106,0.651,0
"2021-06-15",1674174,17710,1040,1,0.0006,0.0001,1633247,2479,23217,-1440,4795135,2.2,0.87,0.0106,0.6509,1081
"2021-06-16",1675198,17714,1024,4,0.0006,0.0002,1635802,2555,21682,-1535,4795135,2.2,0.84,0.0106,0.6506,0
"2021-06-17",1676254,17718,1056,4,0.0006,0.0002,1638559,2757,19977,-1705,4796216,1,0.72,0.0106,0.6505,1081
"2021-06-18",1677144,17721,890,3,0.0005,0.0002,1640951,2392,18472,-1505,4797838,0.21,0.67,0.0106,0.6504,1622
"2021-06-19",1677836,17722,692,1,0.0004,0.0001,1643067,2116,17047,-1425,4798108,0.36,0.72,0.0106,0.6503,270
"2021-06-20",1678546,17723,710,1,0.0004,0.0001,1644634,1567,16189,-858,4798108,0.55,0.78,0.0106,0.6502,0
"2021-06-21",1679114,17724,568,1,0.0003,0.0001,1646101,1467,15289,-900,4798378,0.88,0.95,0.0106,0.6501,270
"2021-06-22",1679812,17730,698,6,0.0004,0.0003,1647531,1430,14551,-738,4798649,2.33,0.96,0.0106,0.6499,271
"2021-06-23",1680477,17731,665,1,0.0004,0.0001,1649281,1750,13465,-1086,4799189,1.5,0.91,0.0106,0.6498,540
"2021-06-24",1681173,17732,696,1,0.0004,0.0001,1650857,1576,12584,-881,4799730,0.67,0.86,0.0105,0.6497,541
"2021-06-25",1681819,17737,646,5,0.0004,0.0003,1652239,1382,11843,-741,4800270,0.71,0.79,0.0105,0.6496,540
"2021-06-26",1682369,17737,550,0,0.0003,0,1653478,1239,11154,-689,4800541,0.71,0.87,0.0105,0.6495,271
"2021-06-27",1682870,17738,501,1,0.0003,0.0001,1654518,1040,10614,-540,4800811,1.17,1.07,0.0105,0.6495,270
"2021-06-28",1683437,17738,567,0,0.0003,0,1655396,878,10303,-311,4800811,2.25,1.29,0.0105,0.6493,0
"2021-06-29",1683964,17742,527,4,0.0003,0.0002,1656432,1036,9790,-513,4801622,1.2,1.64,0.0105,0.6493,811
"2021-06-30",1684600,17742,636,0,0.0004,0,1657456,1024,9402,-388,4801892,1.2,1.83,0.0105,0.6492,270
"2021-07-01",1685422,17746,822,4,0.0005,0.0002,1658508,1052,9168,-234,4802703,0.71,1.87,0.0105,0.6491,811
"2021-07-02",1686362,17752,940,6,0.0006,0.0003,1659392,884,9218,50,4803243,0.89,2.06,0.0105,0.6489,540
"2021-07-03",1687482,17753,1120,1,0.0007,0.0001,1660083,691,9646,428,4803243,1.83,2.42,0.0105,0.6487,0
"2021-07-04",1688682,17753,1200,0,0.0007,0,1660793,710,10136,490,4803514,2.17,3.11,0.0105,0.6484,271
"2021-07-05",1690194,17754,1512,1,0.0009,0.0001,1661360,567,11080,944,4804054,2.8,3.79,0.0105,0.6482,540
"2021-07-06",1692386,17755,2192,1,0.0013,0.0001,1662057,697,12574,1494,4805405,1.63,4.33,0.0105,0.6478,1351
"2021-07-07",1695987,17757,3601,2,0.0021,0.0001,1662720,663,15510,2936,4806216,1.27,3.74,0.0105,0.6471,811
"2021-07-08",1701379,17759,5392,2,0.0032,0.0001,1663414,694,20206,4696,4807027,0.92,2.74,0.0104,0.6461,811
"2021-07-09",1708260,17761,6881,2,0.004,0.0001,1664058,644,26441,6235,4807838,0.86,1.98,0.0104,0.6447,811
"2021-07-10",1718484,17762,10224,1,0.006,0.0001,1664607,549,36115,9674,4808919,1.23,1.38,0.0103,0.6426,1081
"2021-07-11",1727787,17763,9303,1,0.0054,0.0001,1665107,500,44917,8802,4810000,1.07,1.18,0.0103,0.6408,1081
"2021-07-12",1736218,17763,8431,0,0.0049,0,1665674,567,52781,7864,4810270,1.67,1.16,0.0102,0.6391,270
"2021-07-13",1744018,17766,7800,3,0.0045,0.0002,1666198,524,60054,7273,4811081,1.92,1.22,0.0102,0.6375,811
"2021-07-14",1754423,17767,10405,1,0.006,0.0001,1666833,635,69823,9769,4813243,1.06,1.21,0.0101,0.6355,2162
"2021-07-15",1765401,17770,10978,3,0.0063,0.0002,1667652,819,79979,10156,4814054,0.93,1.1,0.0101,0.6333,811
"2021-07-16",1776659,17772,11258,2,0.0064,0.0001,1668590,938,90297,10318,4815676,0.55,0.91,0.01,0.6311,1622
"2021-07-17",1787709,17772,11050,0,0.0062,0,1669710,1120,100227,9930,4817297,0.52,0.75,0.0099,0.6289,1621
"2021-07-18",1797892,17773,10183,1,0.0057,0.0001,1670909,1199,109210,8983,4817838,1.24,0.66,0.0099,0.6268,541
"2021-07-19",1806766,17775,8874,2,0.0049,0.0001,1672419,1510,116572,7362,4817838,2.07,0.63,0.0098,0.625,0
"2021-07-20",1813542,17780,6776,5,0.0038,0.0003,1674606,2187,121156,4584,4818649,3.18,0.67,0.0098,0.6236,811
"2021-07-21",1820398,17783,6856,3,0.0038,0.0002,1678204,3598,124411,3255,4820541,2.5,0.69,0.0098,0.6224,1892
"2021-07-22",1826631,17786,6233,3,0.0034,0.0002,1683593,5389,125252,841,4823514,1,0.7,0.0097,0.6213,2973
"2021-07-23",1833001,17789,6370,3,0.0035,0.0002,1690471,6878,124741,-511,4825676,0.69,0.67,0.0097,0.6202,2162
"2021-07-24",1838260,17793,5259,4,0.0029,0.0002,1700691,10220,119776,-4965,4828108,0.57,0.64,0.0097,0.6193,2432
"2021-07-25",1842867,17797,4607,4,0.0025,0.0002,1709990,9299,115080,-4696,4828649,0.83,0.7,0.0097,0.6183,541
"2021-07-26",1846701,17798,3834,1,0.0021,0.0001,1718420,8430,110483,-4597,4829189,1.38,0.76,0.0096,0.6176,540
"2021-07-27",1850680,17801,3979,3,0.0022,0.0002,1726217,7797,106662,-3821,4831081,1.4,0.81,0.0096,0.6169,1892
"2021-07-28",1854124,17809,3444,8,0.0019,0.0004,1736614,10397,99701,-6961,4833514,1.1,0.83,0.0096,0.6164,2433
"2021-07-29",1858576,17812,4452,3,0.0024,0.0002,1747589,10975,93175,-6526,4835405,0.84,0.69,0.0096,0.6156,1891
"2021-07-30",1862008,17818,3432,6,0.0018,0.0003,1758841,11252,85349,-7826,4837027,0.69,0.62,0.0096,0.6151,1622
"2021-07-31",1864949,17824,2941,6,0.0016,0.0003,1769885,11044,77240,-8109,4838649,0.75,0.66,0.0096,0.6146,1622
"2021-08-01",1867262,17826,2313,2,0.0012,0.0001,1780066,10181,69370,-7870,4839459,1.09,0.79,0.0095,0.6142,810
"2021-08-02",1869361,17826,2099,0,0.0011,0,1788940,8874,62595,-6775,4841081,1.14,1.04,0.0095,0.6139,1622
"2021-08-03",1871570,17829,2209,3,0.0012,0.0002,1795713,6773,58028,-4567,4842432,1.35,1.19,0.0095,0.6135,1351
"2021-08-04",1874362,17836,2792,7,0.0015,0.0004,1802562,6849,53964,-4064,4844324,1.24,1.16,0.0095,0.6131,1892
"2021-08-05",1877693,17847,3331,11,0.0018,0.0006,1808784,6222,51062,-2902,4845946,1,0.92,0.0095,0.6125,1622
"2021-08-06",1880594,17855,2901,8,0.0015,0.0004,1815146,6362,47593,-3469,4847568,1.21,0.79,0.0095,0.6121,1622
"2021-08-07",1882990,17864,2396,9,0.0013,0.0005,1820396,5250,44730,-2863,4849730,1.04,0.76,0.0095,0.6117,2162
"2021-08-08",1885297,17866,2307,2,0.0012,0.0001,1825001,4605,42430,-2300,4851351,1.12,0.81,0.0095,0.6114,1621
"2021-08-09",1887334,17868,2037,2,0.0011,0.0001,1828833,3832,40633,-1797,4852432,1.21,0.99,0.0095,0.6111,1081
"2021-08-10",1889496,17875,2162,7,0.0011,0.0004,1832805,3972,38816,-1817,4855405,0.93,1.08,0.0095,0.6108,2973
"2021-08-11",1891615,17884,2119,9,0.0011,0.0005,1836240,3435,37491,-1325,4857297,0.79,1.14,0.0095,0.6106,1892
"2021-08-12",1894181,17891,2566,7,0.0014,0.0004,1840685,4445,35605,-1886,4859189,0.59,1.07,0.0094,0.6102,1892
"2021-08-13",1896845,17897,2664,6,0.0014,0.0003,1844111,3426,34837,-768,4860270,0.86,0.96,0.0094,0.6097,1081
"2021-08-14",1899149,17903,2304,6,0.0012,0.0003,1847046,2935,34200,-637,4862703,0.67,0.99,0.0094,0.6094,2433
"2021-08-15",1901409,17906,2260,3,0.0012,0.0002,1849356,2310,34147,-53,4863243,0.95,1,0.0094,0.609,540
"2021-08-16",1903645,17912,2236,6,0.0012,0.0003,1851449,2093,34284,137,4863784,1.65,1.03,0.0094,0.6086,541
"2021-08-17",1905949,17917,2304,5,0.0012,0.0003,1853653,2204,34379,95,4867027,1,1.09,0.0094,0.6084,3243
"2021-08-18",1908734,17924,2785,7,0.0015,0.0004,1856438,2785,34372,-7,4867568,1.39,1,0.0094,0.6079,541
"2021-08-19",1911218,17930,2484,6,0.0013,0.0003,1859763,3325,33525,-847,4868919,1.1,0.97,0.0094,0.6075,1351
"2021-08-20",1913426,17936,2208,6,0.0012,0.0003,1862658,2895,32832,-693,4871351,0.79,1,0.0094,0.6072,2432
"2021-08-21",1915866,17944,2440,8,0.0013,0.0004,1865046,2388,32876,44,4873784,0.8,1.02,0.0094,0.6069,2433
"2021-08-22",1918327,17950,2461,6,0.0013,0.0003,1867347,2301,33030,154,4874324,0.84,1.07,0.0094,0.6064,540
"2021-08-23",1920709,17954,2382,4,0.0012,0.0002,1869380,2033,33375,345,4875135,0.96,1.13,0.0093,0.606,811
"2021-08-24",1923168,17965,2459,11,0.0013,0.0006,1871531,2151,33672,297,4877297,0.91,1.1,0.0093,0.6057,2162
"2021-08-25",1925984,17972,2816,7,0.0015,0.0004,1873643,2112,34369,697,4879189,0.7,1.01,0.0093,0.6053,1892
"2021-08-26",1928597,17979,2613,7,0.0014,0.0004,1876202,2559,34416,47,4880000,0.71,0.95,0.0093,0.6048,811
"2021-08-27",1931395,17983,2798,4,0.0015,0.0002,1878862,2660,34550,134,4881081,0.95,0.86,0.0093,0.6043,1081
"2021-08-28",1933845,17992,2450,9,0.0013,0.0005,1881157,2295,34696,146,4882703,1.1,0.89,0.0093,0.6039,1622
"2021-08-29",1936156,17994,2311,2,0.0012,0.0001,1883415,2258,34747,51,4882973,2,0.99,0.0093,0.6035,270
"2021-08-30",1938327,17996,2171,2,0.0011,0.0001,1885649,2234,34682,-65,4884054,2.27,1.07,0.0093,0.6031,1081
"2021-08-31",1940601,18008,2274,12,0.0012,0.0007,1887941,2292,34652,-30,4886757,1.33,1.18,0.0093,0.6029,2703
"2021-09-01",1943389,18010,2788,2,0.0014,0.0001,1890724,2783,34655,3,4888649,1.09,1.09,0.0093,0.6025,1892
"2021-09-02",1946178,18015,2789,5,0.0014,0.0003,1893203,2479,34960,305,4890541,0.93,0.97,0.0093,0.6021,1892
"2021-09-03",1948708,18024,2530,9,0.0013,0.0005,1895402,2199,35282,322,4893243,0.62,0.93,0.0092,0.6018,2702
"2021-09-04",1951456,18033,2748,9,0.0014,0.0005,1897833,2431,35590,308,4894324,0.75,0.9,0.0092,0.6013,1081
"2021-09-05",1953814,18035,2358,2,0.0012,0.0001,1900292,2459,35487,-103,4895135,1.25,0.93,0.0092,0.6009,811
"2021-09-06",1955928,18038,2114,3,0.0011,0.0002,1902671,2379,35219,-268,4897568,0.92,1.06,0.0092,0.6006,2433
"2021-09-07",1958400,18046,2472,8,0.0013,0.0004,1905122,2451,35232,13,4898919,1,1.04,0.0092,0.6002,1351
"2021-09-08",1961194,18053,2794,7,0.0014,0.0004,1907931,2809,35210,-22,4900000,0.86,0.96,0.0092,0.5998,1081
"2021-09-09",1963551,18056,2357,3,0.0012,0.0002,1910541,2610,34954,-256,4903243,0.33,0.9,0.0092,0.5995,3243
"2021-09-10",1966227,18060,2676,4,0.0014,0.0002,1913335,2794,34832,-122,4904054,0.63,0.78,0.0092,0.5991,811
"2021-09-11",1968435,18066,2208,6,0.0011,0.0003,1915779,2444,34590,-242,4904595,0.9,0.82,0.0092,0.5987,541
"2021-09-12",1970530,18067,2095,1,0.0011,0.0001,1918089,2310,34374,-216,4904865,1.11,0.88,0.0092,0.5982,270
"2021-09-13",1972281,18071,1751,4,0.0009,0.0002,1920256,2167,33954,-420,4905946,2.2,0.98,0.0092,0.598,1081
"2021-09-14",1974282,18081,2001,10,0.001,0.0006,1922520,2264,33681,-273,4908108,1.27,1.07,0.0092,0.5978,2162
"2021-09-15",1976657,18088,2375,7,0.0012,0.0004,1925301,2781,33268,-413,4909730,0.74,0.96,0.0092,0.5974,1622
"2021-09-16",1978747,18095,2090,7,0.0011,0.0004,1928083,2782,32569,-699,4910270,0.7,0.87,0.0091,0.597,540
"2021-09-17",1980873,18105,2126,10,0.0011,0.0006,1930603,2520,32165,-404,4911892,0.68,0.78,0.0091,0.5967,1622
"2021-09-18",1982887,18109,2014,4,0.001,0.0002,1933347,2744,31431,-734,4913243,0.68,0.76,0.0091,0.5964,1351
"2021-09-19",1984551,18112,1664,3,0.0008,0.0002,1935702,2355,30737,-694,4913514,1.29,0.85,0.0091,0.5961,271
"2021-09-20",1985904,18121,1353,9,0.0007,0.0005,1937807,2105,29976,-761,4914054,1.29,0.99,0.0091,0.5959,540
"2021-09-21",1987567,18126,1663,5,0.0008,0.0003,1940274,2467,29167,-809,4915946,0.87,1.05,0.0091,0.5957,1892
"2021-09-22",1989461,18130,1894,4,0.001,0.0002,1943064,2790,28267,-900,4916757,0.77,1.02,0.0091,0.5954,811
"2021-09-23",1991271,18142,1810,12,0.0009,0.0007,1945409,2345,27720,-547,4918378,0.5,0.93,0.0091,0.5951,1621
"2021-09-24",1992964,18145,1693,3,0.0009,0.0002,1948082,2673,26737,-983,4918919,0.72,0.89,0.0091,0.5948,541
"2021-09-25",1994564,18147,1600,2,0.0008,0.0001,1950288,2206,26129,-608,4919459,1.77,0.92,0.0091,0.5946,540
"2021-09-26",1996163,18148,1599,1,0.0008,0.0001,1952382,2094,25633,-496,4919459,2.7,0.98,0.0091,0.5942,0
"2021-09-27",1997549,18152,1386,4,0.0007,0.0002,1954129,1747,25268,-365,4920811,3.11,1.1,0.0091,0.5941,1352
"2021-09-28",1999266,18160,1717,8,0.0009,0.0004,1956122,1993,24984,-284,4922432,2.08,1.09,0.0091,0.5938,1621
"2021-09-29",2001017,18166,1751,6,0.0009,0.0003,1958491,2369,24360,-624,4925676,0.91,1.04,0.0091,0.5938,3244
"2021-09-30",2002718,18168,1701,2,0.0009,0.0001,1960579,2088,23971,-389,4926757,0.67,1.01,0.0091,0.5935,1081
"2021-10-01",2004435,18174,1717,6,0.0009,0.0003,1962699,2120,23562,-409,4928378,0.89,0.98,0.0091,0.5933,1621
"2021-10-02",2006104,18179,1669,5,0.0008,0.0003,1964708,2009,23217,-345,4929730,1.07,1.03,0.0091,0.5931,1352
"2021-10-03",2007706,18180,1602,1,0.0008,0.0001,1966371,1663,23155,-62,4931351,1.43,1.22,0.0091,0.5929,1621
"2021-10-04",2009316,18182,1610,2,0.0008,0.0001,1967722,1351,23412,257,4931622,2.17,1.41,0.009,0.5926,271
"2021-10-05",2011215,18189,1899,7,0.0009,0.0004,1969378,1656,23648,236,4935135,2.04,1.46,0.009,0.5925,3513
"2021-10-06",2013119,18192,1904,3,0.0009,0.0002,1971269,1891,23658,10,4937568,1.48,1.53,0.009,0.5923,2433
"2021-10-07",2015852,18198,2733,6,0.0014,0.0003,1973073,1804,24581,923,4939459,1.4,1.26,0.009,0.5919,1891
"2021-10-08",2018621,18200,2769,2,0.0014,0.0001,1974764,1691,25657,1076,4942162,1.31,1.11,0.009,0.5916,2703
"2021-10-09",2021104,18202,2483,2,0.0012,0.0001,1976362,1598,26540,883,4948919,0.84,1.17,0.009,0.5916,6757
"2021-10-10",2023839,18202,2735,0,0.0014,0,1977961,1599,27676,1136,4949189,1.33,1.16,0.009,0.5911,270
"2021-10-11",2026088,18207,2249,5,0.0011,0.0003,1979342,1381,28539,863,4950811,1.52,1.36,0.009,0.5908,1622
"2021-10-12",2028971,18213,2883,6,0.0014,0.0003,1981053,1711,29705,1166,4955946,1.14,1.42,0.009,0.5906,5135
"2021-10-13",2032689,18225,3718,12,0.0018,0.0007,1982792,1739,31672,1967,4960541,1.28,1.27,0.009,0.5902,4595
"2021-10-14",2036324,18229,3635,4,0.0018,0.0002,1984489,1697,33606,1934,4964595,0.89,1.15,0.009,0.5898,4054
"2021-10-15",2040019,18235,3695,6,0.0018,0.0003,1986200,1711,35584,1978,4968108,0.88,1.05,0.0089,0.5894,3513
"2021-10-16",2043710,18240,3691,5,0.0018,0.0003,1987864,1664,37606,2022,4971622,1.31,1.05,0.0089,0.5889,3514
"2021-10-17",2047368,18246,3658,6,0.0018,0.0003,1989460,1596,39662,2056,4975405,1.56,1.16,0.0089,0.5885,3783
"2021-10-18",2050716,18247,3348,1,0.0016,0.0001,1991069,1609,41400,1738,4978378,1.86,1.36,0.0089,0.5881,2973
"2021-10-19",2054630,18260,3914,13,0.0019,0.0007,1992955,1886,43415,2015,4983243,2.02,1.46,0.0089,0.5877,4865
"2021-10-20",2059210,18269,4580,9,0.0022,0.0005,1994850,1895,46091,2676,4992162,1.16,1.48,0.0089,0.5875,8919
"2021-10-21",2064387,18276,5177,7,0.0025,0.0004,1997576,2726,48535,2444,4998649,1,1.36,0.0089,0.587,6487
"2021-10-22",2070223,18286,5836,10,0.0028,0.0005,2000335,2759,51602,3067,5004054,0.99,1.18,0.0088,0.5863,5405
"2021-10-23",2075894,18311,5671,25,0.0027,0.0014,2002793,2458,54790,3188,5013784,0.73,1.16,0.0088,0.586,9730
"2021-10-24",2082196,18312,6302,1,0.003,0.0001,2005527,2734,58357,3567,5015946,1.14,1.13,0.0088,0.5849,2162
"2021-10-25",2087494,18318,5298,6,0.0025,0.0003,2007770,2243,61406,3049,5021892,1.27,1.21,0.0088,0.5843,5946
"2021-10-26",2093248,18337,5754,19,0.0028,0.001,2010634,2864,64277,2871,5029459,1.2,1.31,0.0088,0.5838,7567
"2021-10-27",2100510,18354,7262,17,0.0035,0.0009,2014335,3701,67821,3544,5036216,1.14,1.27,0.0087,0.5829,6757
"2021-10-28",2108175,18369,7665,15,0.0036,0.0008,2017955,3620,71851,4030,5042973,0.86,1.2,0.0087,0.582,6757
"2021-10-29",2115561,18382,7386,13,0.0035,0.0007,2021637,3682,75542,3691,5051351,0.83,1.12,0.0087,0.5812,8378
"2021-10-30",2123502,18395,7941,13,0.0038,0.0007,2025315,3678,79792,4250,5060000,0.9,1.08,0.0087,0.5803,8649
"2021-10-31",2131653,18409,8151,14,0.0038,0.0008,2028959,3644,84285,4493,5061892,1.36,1.12,0.0086,0.5789,1892
"2021-11-01",2139343,18420,7690,11,0.0036,0.0006,2032296,3337,88627,4342,5066216,1.77,1.22,0.0086,0.5777,4324
"2021-11-02",2147035,18438,7692,18,0.0036,0.001,2036192,3896,92405,3778,5075676,1.91,1.34,0.0086,0.577,9460
"2021-11-03",2156181,18471,9146,33,0.0043,0.0018,2040739,4547,96971,4566,5087568,1.36,1.36,0.0086,0.5762,11892
"2021-11-04",2166385,18495,10204,24,0.0047,0.0013,2045892,5153,101998,5027,5096757,1.04,1.32,0.0085,0.5749,9189
"2021-11-05",2177259,18515,10874,20,0.005,0.0011,2051708,5816,107036,5038,5107297,0.97,1.22,0.0085,0.5737,10540
"2021-11-06",2189228,18551,11969,36,0.0055,0.0019,2057343,5635,113334,6298,5122162,0.83,1.11,0.0085,0.5726,14865
"2021-11-07",2200568,18559,11340,8,0.0052,0.0004,2063637,6294,118372,5038,5125135,1.39,1.17,0.0084,0.5706,2973
"2021-11-08",2212325,18581,11757,22,0.0053,0.0012,2068913,5276,124831,6459,5132973,1.66,1.22,0.0084,0.569,7838
"2021-11-09",2223609,18609,11284,28,0.0051,0.0015,2074639,5726,130361,5530,5147297,1.51,1.27,0.0084,0.568,14324
"2021-11-10",2236254,18634,12645,25,0.0057,0.0013,2081876,7237,135744,5383,5160811,1.52,1.23,0.0083,0.5667,13514
"2021-11-11",2252503,18659,16249,25,0.0073,0.0013,2089516,7640,144328,8584,5177297,0.98,1.17,0.0083,0.5649,16486
"2021-11-12",2268556,18690,16053,31,0.0071,0.0017,2096871,7355,152995,8667,5193243,0.87,1.16,0.0082,0.5632,15946
"2021-11-13",2282356,18722,13800,32,0.0061,0.0017,2104780,7909,158854,5859,5207838,0.82,1.23,0.0082,0.5617,14595
"2021-11-14",2294330,18729,11974,7,0.0052,0.0004,2112924,8144,162677,3823,5219459,0.95,1.44,0.0082,0.5604,11621
"2021-11-15",2313521,18745,19191,16,0.0084,0.0009,2120598,7674,174178,11501,5228378,1.24,1.4,0.0081,0.5575,8919
"2021-11-16",2333664,18780,20143,35,0.0087,0.0019,2128255,7657,186629,12451,5245946,1.15,1.34,0.008,0.5551,17568
"2021-11-17",2354366,18824,20702,44,0.0089,0.0023,2137357,9102,198185,11556,5257568,1.13,1.21,0.008,0.5522,11622
"2021-11-18",2377925,18858,23559,34,0.01,0.0018,2147527,10170,211540,13355,5275135,0.86,1.03,0.0079,0.5492,17567
"2021-11-19",2398899,18897,20974,39,0.0088,0.0021,2158362,10835,221640,10100,5291622,0.79,1.03,0.0079,0.5467,16487
"2021-11-20",2420655,18952,21756,55,0.0091,0.0029,2170276,11914,231427,9787,5306757,0.88,1.04,0.0078,0.5439,15135
"2021-11-21",2441287,18963,20632,11,0.0085,0.0006,2181605,11329,240719,9292,5313784,1.21,1.06,0.0078,0.5406,7027
"2021-11-22",2464271,18992,22984,29,0.0094,0.0015,2193333,11728,251946,11227,5322973,1.7,1.04,0.0077,0.537,9189
"2021-11-23",2487220,19045,22949,53,0.0093,0.0028,2204564,11231,263611,11665,5341351,1.64,1.01,0.0077,0.5343,18378
"2021-11-24",2510919,19095,23699,50,0.0095,0.0026,2217159,12595,274665,11054,5360541,1.36,0.97,0.0076,0.5316,19190
"2021-11-25",2533092,19156,22173,61,0.0088,0.0032,2233347,16188,280589,5924,5381622,0.88,0.95,0.0076,0.5293,21081
"2021-11-26",2554355,19215,21263,59,0.0084,0.0031,2249341,15994,285799,5210,5404324,0.7,0.97,0.0075,0.5273,22702
"2021-11-27",2576344,19269,21989,54,0.0086,0.0028,2263087,13746,293988,8189,5422973,0.6,0.94,0.0075,0.5249,18649
"2021-11-28",2598411,19312,22067,43,0.0086,0.0022,2275018,11931,304081,10093,5433514,0.73,0.97,0.0074,0.5218,10541
