"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-08-10",56574,1874,439,24,0.0078,0.013,47878,719,6822,-304,567027,1.09,0.97,0.0331,0.9002,4324
"2021-08-11",56952,1895,378,21,0.0067,0.0112,48486,608,6571,-251,570541,0.96,0.9,0.0333,0.9002,3514
"2021-08-12",57273,1919,321,24,0.0056,0.0127,49222,736,6132,-439,575405,0.71,0.7,0.0335,0.9005,4864
"2021-08-13",57620,1941,347,22,0.0061,0.0115,49868,646,5811,-321,580541,0.44,0.57,0.0337,0.9007,5136
"2021-08-14",57896,1955,276,14,0.0048,0.0072,50392,524,5549,-262,582973,0.47,0.73,0.0338,0.9007,2432
"2021-08-15",58083,1968,187,13,0.0032,0.0066,50663,271,5452,-97,584054,0.68,0.85,0.0339,0.9006,1081
"2021-08-16",58221,1983,138,15,0.0024,0.0076,51004,341,5234,-218,585946,0.9,1.08,0.0341,0.9006,1892
"2021-08-17",58465,1998,244,15,0.0042,0.0076,51505,501,4962,-272,588378,1,1.11,0.0342,0.9006,2432
"2021-08-18",58861,2012,396,14,0.0068,0.007,52166,661,4683,-279,590541,0.89,0.63,0.0342,0.9003,2163
"2021-08-19",59048,2028,187,16,0.0032,0.008,52687,521,4333,-350,593243,0.65,0.6,0.0343,0.9005,2702
"2021-08-20",59249,2044,201,16,0.0034,0.0079,53174,487,4031,-302,595405,0.63,0.52,0.0345,0.9005,2162
"2021-08-21",59399,2059,150,15,0.0025,0.0073,53640,466,3700,-331,596216,0.79,0.59,0.0347,0.9004,811
"2021-08-22",59471,2074,72,15,0.0012,0.0073,53846,206,3551,-149,597297,0.76,1.01,0.0349,0.9004,1081
"2021-08-23",59624,2082,153,8,0.0026,0.0039,54053,207,3489,-62,599189,0.68,1.04,0.0349,0.9005,1892
"2021-08-24",59787,2098,163,16,0.0027,0.0077,54476,423,3213,-276,601351,0.5,0.98,0.0351,0.9006,2162
"2021-08-25",59954,2111,167,13,0.0028,0.0062,54841,365,3002,-211,602432,0.39,0.7,0.0352,0.9005,1081
"2021-08-26",60090,2129,136,18,0.0023,0.0085,55144,303,2817,-185,602432,0.68,0.48,0.0354,0.9003,0
"2021-08-27",60221,2148,131,19,0.0022,0.0089,55472,328,2601,-216,603243,0.8,0.46,0.0357,0.9002,811
"2021-08-28",60313,2157,92,9,0.0015,0.0042,55739,267,2417,-184,604324,0.91,0.51,0.0358,0.9002,1081
"2021-08-29",60345,2161,32,4,0.0005,0.0019,55922,183,2262,-155,604865,1.44,0.81,0.0358,0.9002,541
"2021-08-30",60386,2168,41,7,0.0007,0.0032,56053,131,2165,-97,605946,0.77,1.16,0.0359,0.9003,1081
"2021-08-31",60494,2177,108,9,0.0018,0.0042,56288,235,2029,-136,606486,1,1.13,0.036,0.9003,540
"2021-09-01",60583,2185,89,8,0.0015,0.0037,56676,388,1722,-307,607027,1.5,0.88,0.0361,0.9002,541
"2021-09-02",60663,2195,80,10,0.0013,0.0046,56853,177,1615,-107,608378,1,0.59,0.0362,0.9003,1351
"2021-09-03",60728,2203,65,8,0.0011,0.0036,57046,193,1479,-136,608649,1.5,0.5,0.0363,0.9002,271
"2021-09-04",60803,2206,75,3,0.0012,0.0014,57193,147,1404,-75,609730,1,0.52,0.0363,0.9003,1081
"2021-09-05",60821,2210,18,4,0.0003,0.0018,57261,68,1350,-54,611081,0.53,0.73,0.0363,0.9005,1351
"2021-09-06",60852,2217,31,7,0.0005,0.0032,57407,146,1228,-122,611892,0.62,1.06,0.0364,0.9006,811
"2021-09-07",60898,2225,46,8,0.0008,0.0036,57562,155,1111,-117,612703,0.53,1.18,0.0365,0.9006,811
"2021-09-08",60965,2229,67,4,0.0011,0.0018,57725,163,1011,-100,612973,0.67,0.91,0.0366,0.9005,270
"2021-09-09",60995,2229,30,0,0.0005,0,57861,136,905,-106,613243,1.13,0.82,0.0365,0.9005,270
"2021-09-10",61052,2232,57,3,0.0009,0.0013,57989,128,831,-74,614054,0.88,0.6,0.0366,0.9006,811
"2021-09-11",61098,2236,46,4,0.0008,0.0018,58077,88,785,-46,614865,0.75,0.55,0.0366,0.9006,811
"2021-09-12",61113,2238,15,2,0.0002,0.0009,58107,30,768,-17,615135,0.75,0.93,0.0366,0.9007,270
"2021-09-13",61137,2242,24,4,0.0004,0.0018,58144,37,751,-17,615676,0.44,1.06,0.0367,0.9007,541
"2021-09-14",61171,2244,34,2,0.0006,0.0009,58250,106,677,-74,615946,0.57,1.39,0.0367,0.9007,270
"2021-09-15",61207,2246,36,2,0.0006,0.0009,58337,87,624,-53,616486,0.5,1.43,0.0367,0.9007,540
"2021-09-16",61250,2251,43,5,0.0007,0.0022,58412,75,587,-37,616757,0.33,0.96,0.0368,0.9007,271
"2021-09-17",61287,2252,37,1,0.0006,0.0004,58476,64,559,-28,616757,1,0.86,0.0367,0.9006,0
"2021-09-18",61337,2256,50,4,0.0008,0.0018,58547,71,534,-25,617027,1,0.58,0.0368,0.9006,270
"2021-09-19",61363,2261,26,5,0.0004,0.0022,58560,13,542,8,617297,1,0.58,0.0368,0.9006,270
"2021-09-20",61382,2264,19,3,0.0003,0.0013,58588,28,530,-12,617297,1.5,0.7,0.0369,0.9006,0
"2021-09-21",61416,2267,34,3,0.0006,0.0013,58631,43,518,-12,617838,0.5,0.63,0.0369,0.9006,541
"2021-09-22",61433,2268,17,1,0.0003,0.0004,58697,66,468,-50,618108,0.75,0.79,0.0369,0.9006,270
"2021-09-23",61453,2269,20,1,0.0003,0.0004,58726,29,458,-10,618108,1,0.71,0.0369,0.9006,0
"2021-09-24",61475,2272,22,3,0.0004,0.0013,58780,54,423,-35,618108,1.67,0.57,0.037,0.9005,0
"2021-09-25",61497,2275,22,3,0.0004,0.0013,58823,43,399,-24,618378,2,0.68,0.037,0.9006,270
"2021-09-26",61509,2276,12,1,0.0002,0.0004,58837,14,396,-3,618919,0.67,0.93,0.037,0.9006,541
"2021-09-27",61517,2278,8,2,0.0001,0.0009,58859,22,380,-16,618919,0.67,1.25,0.037,0.9006,0
"2021-09-28",61528,2279,11,1,0.0002,0.0004,58892,33,357,-23,619459,,1.53,0.037,0.9007,540
"2021-09-29",61552,2281,24,2,0.0004,0.0009,58926,34,345,-12,619459,,1.09,0.0371,0.9006,0
"2021-09-30",61580,2282,28,1,0.0005,0.0004,58968,42,330,-15,619459,1,0.55,0.0371,0.9006,0
"2021-10-01",61597,2282,17,0,0.0003,0,59005,37,310,-20,619459,1.5,0.4,0.037,0.9006,0
"2021-10-02",61609,2283,12,1,0.0002,0.0004,59054,49,272,-38,619459,,0.37,0.0371,0.9005,0
"2021-10-03",61612,2284,3,1,0,0.0004,59079,25,249,-23,619459,,0.6,0.0371,0.9005,0
"2021-10-04",61619,2284,7,0,0.0001,0,59098,19,237,-12,620000,1,1.13,0.0371,0.9006,541
"2021-10-05",61629,2286,10,2,0.0002,0.0009,59130,32,213,-24,620270,0.33,1.34,0.0371,0.9006,270
"2021-10-06",61639,2287,10,1,0.0002,0.0004,59146,16,206,-7,620541,,1.23,0.0371,0.9007,271
"2021-10-07",61648,2287,9,0,0.0001,0,59166,20,195,-11,620541,,0.86,0.0371,0.9007,0
"2021-10-08",61663,2287,15,0,0.0002,0,59188,22,188,-7,620541,,0.7,0.0371,0.9006,0
"2021-10-09",61672,2288,9,1,0.0001,0.0004,59209,21,175,-13,620541,1,0.63,0.0371,0.9006,0
"2021-10-10",61676,2290,4,2,0.0001,0.0009,59219,10,167,-8,620541,,0.7,0.0371,0.9006,0
"2021-10-11",61679,2290,3,0,0,0,59227,8,162,-5,620541,,0.97,0.0371,0.9006,0
"2021-10-12",61694,2292,15,2,0.0002,0.0009,59236,9,166,4,620541,,0.58,0.0372,0.9006,0
"2021-10-13",61699,2292,5,0,0.0001,0,59260,24,147,-19,620811,4,0.63,0.0371,0.9006,270
"2021-10-14",61702,2292,3,0,0,0,59288,28,122,-25,621081,2,0.92,0.0371,0.9007,270
"2021-10-15",61709,2292,7,0,0.0001,0,59305,17,112,-10,621351,1,0.77,0.0371,0.9007,270
"2021-10-16",61712,2292,3,0,0,0,59317,12,103,-9,621622,0.5,1.44,0.0371,0.9007,271
"2021-10-17",61716,2292,4,0,0.0001,0,59320,3,104,1,621892,0.25,1.71,0.0371,0.9008,270
"2021-10-18",61726,2294,10,2,0.0002,0.0009,59325,5,107,3,622162,,0.88,0.0372,0.9008,270
"2021-10-19",61732,2295,6,1,0.0001,0.0004,59334,9,103,-4,622162,,1.09,0.0372,0.9008,0
"2021-10-20",61738,2296,6,1,0.0001,0.0004,59343,9,99,-4,622162,,0.73,0.0372,0.9008,0
"2021-10-21",61745,2296,7,0,0.0001,0,59352,9,97,-2,622162,,0.69,0.0372,0.9008,0
"2021-10-22",61747,2296,2,0,0,0,59367,15,84,-13,622162,,0.9,0.0372,0.9008,0
"2021-10-23",61757,2296,10,0,0.0002,0,59376,9,85,1,622162,,0.68,0.0372,0.9007,0
"2021-10-24",61757,2296,0,0,0,0,59380,4,81,-4,622162,,1.32,0.0372,0.9007,0
"2021-10-25",61765,2296,8,0,0.0001,0,59383,3,86,5,622162,,1.2,0.0372,0.9007,0
"2021-10-26",61766,2296,1,0,0,0,59398,15,72,-14,622162,,1.47,0.0372,0.9007,0
"2021-10-27",61774,2297,8,1,0.0001,0.0004,59402,4,75,3,622162,,1.29,0.0372,0.9007,0
"2021-10-28",61782,2298,8,1,0.0001,0.0004,59404,2,80,5,622162,,0.72,0.0372,0.9007,0
"2021-10-29",61789,2299,7,1,0.0001,0.0004,59410,6,80,0,622162,,0.54,0.0372,0.9007,0
"2021-10-30",61794,2300,5,1,0.0001,0.0004,59412,2,82,2,622162,,0.32,0.0372,0.9007,0
"2021-10-31",61796,2301,2,1,0,0.0004,59415,3,80,-2,622162,,0.32,0.0372,0.9007,0
"2021-11-01",61800,2302,4,1,0.0001,0.0004,59424,9,74,-6,622162,,0.17,0.0372,0.9007,0
"2021-11-02",61802,2302,2,0,0,0,59430,6,70,-4,622162,,1,0.0372,0.9007,0
"2021-11-03",61803,2302,1,0,0,0,59436,6,65,-5,622162,,1.33,0.0372,0.9007,0
"2021-11-04",61803,2302,0,0,0,0,59443,7,58,-7,622432,1,2.14,0.0372,0.9007,270
"2021-11-05",61803,2302,0,0,0,0,59445,2,56,-2,622432,1,,0.0372,0.9007,0
"2021-11-06",61815,2302,12,0,0.0002,0,59455,10,58,2,622703,,1.31,0.0372,0.9007,271
"2021-11-07",61815,2302,0,0,0,0,59455,0,58,0,622703,,1.58,0.0372,0.9007,0
"2021-11-08",61818,2302,3,0,0,0,59463,8,53,-5,622703,,1.53,0.0372,0.9007,0
"2021-11-09",61821,2302,3,0,0,0,59464,1,55,2,622703,,1.22,0.0372,0.9007,0
"2021-11-10",61832,2302,11,0,0.0002,0,59472,8,58,3,622703,,0.65,0.0372,0.9007,0
"2021-11-11",61834,2302,2,0,0,0,59480,8,52,-6,622703,,0.58,0.0372,0.9007,0
"2021-11-12",61841,2302,7,0,0.0001,0,59487,7,52,0,622703,,0.22,0.0372,0.9007,0
"2021-11-13",61843,2302,2,0,0,0,59492,5,49,-3,622703,,0.5,0.0372,0.9007,0
"2021-11-14",61843,2302,0,0,0,0,59494,2,47,-2,622973,2,1.36,0.0372,0.9007,270
"2021-11-15",61845,2302,2,0,0,0,59498,4,45,-2,622973,2,1.45,0.0372,0.9007,0
"2021-11-16",61846,2302,1,0,0,0,59500,2,44,-1,623243,0.5,3.4,0.0372,0.9008,270
"2021-11-17",61854,2302,8,0,0.0001,0,59501,1,51,7,623243,0.5,0.82,0.0372,0.9008,0
"2021-11-18",61858,2303,4,1,0.0001,0.0004,59500,-1,55,4,623514,,0.47,0.0372,0.9008,271
"2021-11-19",61861,2303,3,0,0,0,59500,0,58,3,623514,,0.25,0.0372,0.9008,0
"2021-11-20",61863,2304,2,1,0,0.0004,59511,11,48,-10,623514,,0.24,0.0372,0.9008,0
"2021-11-21",61863,2304,0,0,0,0,59511,0,48,0,623514,,1,0.0372,0.9008,0
"2021-11-22",61865,2304,2,0,0,0,59514,3,47,-1,623514,,3,0.0372,0.9008,0
"2021-11-23",61865,2304,0,0,0,0,59517,3,44,-3,623514,,,0.0372,0.9008,0
"2021-11-24",61867,2304,2,0,0,0,59528,11,35,-9,623514,,,0.0372,0.9008,0
"2021-11-25",61872,2304,5,0,0.0001,0,59530,2,38,3,623514,,3.22,0.0372,0.9008,0
"2021-11-26",61886,2304,14,0,0.0002,0,59537,7,45,7,623514,,1.43,0.0372,0.9007,0
"2021-11-27",61889,2304,3,0,0,0,59539,2,46,1,623514,,1.54,0.0372,0.9007,0
"2021-11-28",61897,2305,8,1,0.0001,0.0004,59538,-1,54,8,623784,3,1.3,0.0372,0.9008,270
"2021-11-29",61901,2305,4,0,0.0001,0,59540,2,56,2,623784,3,1.66,0.0372,0.9008,0
"2021-11-30",61916,2306,15,1,0.0002,0.0004,59540,0,70,14,624324,0.33,1.67,0.0372,0.9008,540
"2021-12-01",61926,2306,10,0,0.0002,0,59548,8,72,2,624324,0.33,1.49,0.0372,0.9008,0
"2021-12-02",61936,2307,10,1,0.0002,0.0004,59551,3,78,6,624595,0.67,1.56,0.0372,0.9008,271
"2021-12-03",61949,2307,13,0,0.0002,0,59554,3,88,10,624595,0.67,1.38,0.0372,0.9008,0
"2021-12-04",61966,2307,17,0,0.0003,0,59556,2,103,15,624595,,1.74,0.0372,0.9008,0
"2021-12-05",61981,2307,15,0,0.0002,0,59556,0,118,15,624595,,1.95,0.0372,0.9008,0
"2021-12-06",61997,2307,16,0,0.0003,0,59558,2,132,14,625135,4.51,2.46,0.0372,0.9008,540
"2021-12-07",62015,2307,18,0,0.0003,0,59558,0,150,18,625135,,3.26,0.0372,0.9008,0
"2021-12-08",62053,2307,38,0,0.0006,0,59560,2,186,36,626216,2.5,2.44,0.0372,0.9009,1081
"2021-12-09",62088,2307,35,0,0.0006,0,59565,5,216,30,626757,2.25,2.73,0.0372,0.9009,541
"2021-12-10",62147,2307,59,0,0.001,0,59579,14,261,45,627568,2.33,3.12,0.0371,0.901,811
"2021-12-11",62230,2307,83,0,0.0013,0,59582,3,341,80,629189,1.47,3.27,0.0371,0.9011,1621
"2021-12-12",62265,2308,35,1,0.0006,0.0004,59589,7,368,27,630270,1.53,,0.0371,0.9012,1081
"2021-12-13",62380,2308,115,0,0.0018,0,59593,4,479,111,631622,1.5,,0.037,0.9012,1352
"2021-12-14",62615,2310,235,2,0.0038,0.0009,59606,13,699,220,633243,1.19,3.84,0.0369,0.9011,1621
"2021-12-15",62933,2310,318,0,0.0051,0,59616,10,1007,308,635135,0.95,2.57,0.0367,0.9009,1892
"2021-12-16",63408,2311,475,1,0.0075,0.0004,59625,9,1472,465,636486,1,1.59,0.0364,0.9004,1351
"2021-12-17",63944,2311,536,0,0.0085,0,59638,13,1995,523,638919,0.81,1.42,0.0361,0.8999,2433
"2021-12-18",64412,2311,468,0,0.0073,0,59655,17,2446,451,640000,1.08,1.59,0.0359,0.8994,1081
"2021-12-19",64741,2311,329,0,0.0051,0,59670,15,2760,314,640811,1.38,2.06,0.0357,0.899,811
"2021-12-20",65223,2313,482,2,0.0074,0.0009,59684,14,3226,466,642703,1.26,2.49,0.0355,0.8985,1892
"2021-12-21",66166,2313,943,0,0.0145,0,59702,18,4151,925,644865,1.14,2.03,0.035,0.8974,2162
"2021-12-22",67278,2317,1112,4,0.0168,0.0017,59736,34,5225,1074,647297,0.67,1.3,0.0344,0.8961,2432
"2021-12-23",68470,2319,1192,2,0.0177,0.0009,59769,33,6382,1157,648649,0.69,0.83,0.0339,0.8944,1352
"2021-12-24",69735,2322,1265,3,0.0185,0.0013,59825,56,7588,1206,650541,0.69,0.53,0.0333,0.8928,1892
"2021-12-25",70682,2328,947,6,0.0136,0.0026,59902,77,8452,864,651622,1.04,0.57,0.0329,0.8915,1081
"2021-12-26",71007,2332,325,4,0.0046,0.0017,59933,31,8742,290,652162,1.78,0.86,0.0328,0.8911,540
"2021-12-27",71551,2337,544,5,0.0077,0.0021,60043,110,9171,429,654054,1.65,1.14,0.0327,0.8906,1892
"2021-12-28",72135,2343,584,6,0.0082,0.0026,60272,229,9520,349,655946,1.6,1.54,0.0325,0.89,1892
"2021-12-29",73238,2350,1103,7,0.0153,0.003,60583,311,10305,785,658649,1.12,1.11,0.0321,0.8888,2703
"2021-12-30",74201,2355,963,5,0.0131,0.0021,61053,470,10793,488,660811,0.91,0.66,0.0317,0.8877,2162
"2021-12-31",75075,2364,874,9,0.0118,0.0038,61580,527,11131,338,662973,0.82,0.49,0.0315,0.8868,2162
"2022-01-01",75828,2368,753,4,0.01,0.0017,62044,464,11416,285,664595,1,0.49,0.0312,0.8859,1622
"2022-01-02",76066,2371,238,3,0.0031,0.0013,62370,326,11325,-91,666486,1.24,0.83,0.0312,0.8859,1891
"2022-01-03",76295,2378,229,7,0.003,0.003,62845,475,11072,-253,668649,1.14,1.33,0.0312,0.8859,2163
"2022-01-04",76801,2386,506,8,0.0066,0.0034,63780,935,10635,-437,670270,1.44,1.69,0.0311,0.8854,1621
"2022-01-05",77629,2395,828,9,0.0108,0.0038,64883,1103,10351,-284,673243,1,1.31,0.0309,0.8847,2973
"2022-01-06",78405,2400,776,5,0.01,0.0021,66070,1187,9935,-416,676216,0.72,0.8,0.0306,0.8841,2973
"2022-01-07",79082,2407,677,7,0.0086,0.0029,67328,1258,9347,-588,677568,0.82,0.64,0.0304,0.8833,1352
"2022-01-08",79713,2411,631,4,0.008,0.0017,68271,943,9031,-316,680811,0.46,0.58,0.0302,0.8829,3243
"2022-01-09",79987,2413,274,2,0.0034,0.0008,68594,323,8980,-51,681892,0.66,0.81,0.0302,0.8827,1081
"2022-01-10",80269,2420,282,7,0.0035,0.0029,69131,537,8718,-262,683243,0.96,1.07,0.0301,0.8825,1351
"2022-01-11",80867,2427,598,7,0.0074,0.0029,69708,577,8732,14,684865,0.85,0.92,0.03,0.8819,1622
"2022-01-12",81414,2437,547,10,0.0068,0.0041,70801,1093,8176,-556,685676,1.17,0.77,0.0299,0.8813,811
"2022-01-13",81890,2445,476,8,0.0058,0.0033,71756,955,7689,-487,687568,0.81,0.47,0.0299,0.8809,1892
"2022-01-14",82262,2453,372,8,0.0045,0.0033,72622,866,7187,-502,690000,0.4,0.36,0.0298,0.8808,2432
"2022-01-15",82506,2459,244,6,0.003,0.0024,73369,747,6678,-509,691081,0.3,0.44,0.0298,0.8806,1081
"2022-01-16",82719,2466,213,7,0.0026,0.0028,73600,231,6653,-25,691351,0.33,0.52,0.0298,0.8804,270
"2022-01-17",82792,2474,73,8,0.0009,0.0032,73821,221,6497,-156,692162,0.35,0.86,0.0299,0.8804,811
"2022-01-18",82975,2480,183,6,0.0022,0.0024,74321,500,6174,-323,692703,0.7,1.11,0.0299,0.8802,541
"2022-01-19",83219,2491,244,11,0.0029,0.0044,75138,817,5590,-584,692973,1,0.85,0.0299,0.8799,270
"2022-01-20",83403,2502,184,11,0.0022,0.0044,75903,765,4998,-592,693243,1.14,0.77,0.03,0.8797,270
"2022-01-21",83565,2507,162,5,0.0019,0.002,76575,672,4483,-515,693784,1.33,0.58,0.03,0.8796,541
"2022-01-22",83765,2519,200,12,0.0024,0.0048,77194,619,4052,-431,694595,1.43,0.43,0.0301,0.8794,811
"2022-01-23",83823,2523,58,4,0.0007,0.0016,77464,270,3836,-216,694865,2.14,0.66,0.0301,0.8794,270
"2022-01-24",83927,2528,104,5,0.0012,0.002,77741,277,3658,-178,695405,2.25,0.73,0.0301,0.8793,540
"2022-01-25",84013,2534,86,6,0.001,0.0024,78333,592,3146,-512,695946,2.38,0.84,0.0302,0.8793,541
"2022-01-26",84105,2537,92,3,0.0011,0.0012,78877,544,2691,-455,697297,1.6,0.93,0.0302,0.8794,1351
"2022-01-27",84224,2544,119,7,0.0014,0.0028,79346,469,2334,-357,698919,0.8,0.63,0.0302,0.8795,1622
"2022-01-28",84309,2553,85,9,0.001,0.0035,79709,363,2047,-287,700270,0.44,0.69,0.0303,0.8796,1351
"2022-01-29",84389,2557,80,4,0.0009,0.0016,79949,240,1883,-164,701081,0.26,0.65,0.0303,0.8796,811
"2022-01-30",84420,2558,31,1,0.0004,0.0004,80161,212,1701,-182,701622,0.25,0.87,0.0303,0.8797,541
"2022-01-31",84475,2561,55,3,0.0007,0.0012,80231,70,1683,-18,702162,0.33,1.05,0.0303,0.8797,540
"2022-02-01",84572,2563,97,2,0.0011,0.0008,80412,181,1597,-86,702432,0.75,0.85,0.0303,0.8796,270
"2022-02-02",84632,2564,60,1,0.0007,0.0004,80655,243,1413,-184,702432,1.4,0.74,0.0303,0.8795,0
"2022-02-03",84693,2565,61,1,0.0007,0.0004,80838,183,1290,-123,702703,1.5,0.55,0.0303,0.8795,271
"2022-02-04",84738,2567,45,2,0.0005,0.0008,80998,160,1173,-117,703243,1.75,0.52,0.0303,0.8795,540
"2022-02-05",84795,2570,57,3,0.0007,0.0012,81195,197,1030,-143,704054,0.83,0.54,0.0303,0.8796,811
"2022-02-06",84813,2571,18,1,0.0002,0.0004,81252,57,990,-40,704324,0.86,0.68,0.0303,0.8796,270
"2022-02-07",84844,2573,31,2,0.0004,0.0008,81354,102,917,-73,704324,1,0.86,0.0303,0.8795,0
"2022-02-08",84876,2575,32,2,0.0004,0.0008,81438,84,863,-54,705135,0.57,0.96,0.0303,0.8796,811
"2022-02-09",84915,2580,39,5,0.0005,0.0019,81525,87,810,-53,705405,1,0.92,0.0304,0.8796,270
"2022-02-10",84936,2586,21,6,0.0002,0.0023,81638,113,712,-98,705946,0.5,0.79,0.0304,0.8797,541
"2022-02-11",84974,2591,38,5,0.0004,0.0019,81718,80,665,-47,705946,0.5,0.7,0.0305,0.8796,0
"2022-02-12",85009,2594,35,3,0.0004,0.0012,81795,77,620,-45,706216,1,0.73,0.0305,0.8796,270
"2022-02-13",85025,2596,16,2,0.0002,0.0008,81824,29,605,-15,706757,0.4,0.99,0.0305,0.8797,541
"2022-02-14",85033,2598,8,2,0.0001,0.0008,81877,53,558,-47,706757,0.67,1.51,0.0306,0.8797,0
"2022-02-15",85065,2599,32,1,0.0004,0.0004,81973,96,493,-65,706757,1,1.54,0.0306,0.8796,0
"2022-02-16",85106,2599,41,0,0.0005,0,82033,60,474,-19,707297,0.5,1.16,0.0305,0.8797,540
"2022-02-17",85134,2600,28,1,0.0003,0.0004,82093,60,441,-33,707297,1,0.86,0.0305,0.8796,0
"2022-02-18",85179,2602,45,2,0.0005,0.0008,82136,43,441,0,707297,1,0.4,0.0305,0.8796,0
"2022-02-19",85205,2605,26,3,0.0003,0.0012,82190,54,410,-31,707568,0.67,0.37,0.0306,0.8796,271
"2022-02-20",85219,2606,14,1,0.0002,0.0004,82207,17,406,-4,707838,0.5,0.5,0.0306,0.8796,270
"2022-02-21",85228,2606,9,0,0.0001,0,82238,31,384,-22,707838,0.5,0.71,0.0306,0.8796,0
"2022-02-22",85238,2609,10,3,0.0001,0.0012,82267,29,362,-22,707838,0.5,1.29,0.0306,0.8796,0
"2022-02-23",85257,2610,19,1,0.0002,0.0004,82305,38,342,-20,708108,,1.37,0.0306,0.8796,270
"2022-02-24",85276,2612,19,2,0.0002,0.0008,82324,19,340,-2,708108,,1.11,0.0306,0.8796,0
"2022-02-25",85295,2612,19,0,0.0002,0,82362,38,321,-19,708108,,0.78,0.0306,0.8795,0
"2022-02-26",85314,2613,19,1,0.0002,0.0004,82396,34,305,-16,708108,,0.63,0.0306,0.8795,0
"2022-02-27",85328,2615,14,2,0.0002,0.0008,82410,14,303,-2,708108,,0.77,0.0306,0.8795,0
"2022-02-28",85339,2615,11,0,0.0001,0,82418,8,306,3,708108,,0.9,0.0306,0.8795,0
"2022-03-01",85347,2615,8,0,0.0001,0,82450,32,282,-24,708108,,1.23,0.0306,0.8795,0
"2022-03-02",85362,2617,15,2,0.0002,0.0008,82489,39,256,-26,708108,,1.4,0.0307,0.8795,0
"2022-03-03",85383,2617,21,0,0.0002,0,82517,28,249,-7,709189,0.5,1.04,0.0307,0.8796,1081
"2022-03-04",85396,2617,13,0,0.0002,0,82562,45,217,-32,709189,0.5,0.98,0.0306,0.8796,0
"2022-03-05",85411,2618,15,1,0.0002,0.0004,82587,25,206,-11,709730,,0.78,0.0307,0.8797,541
"2022-03-06",85429,2619,18,1,0.0002,0.0004,82600,13,210,4,709730,,0.48,0.0307,0.8796,0
"2022-03-07",85440,2619,11,0,0.0001,0,82609,9,212,2,709730,,0.37,0.0307,0.8796,0
"2022-03-08",85452,2619,12,0,0.0001,0,82619,10,214,2,709730,,0.16,0.0306,0.8796,0
"2022-03-09",85461,2620,9,1,0.0001,0.0004,82637,18,204,-10,709730,,,0.0307,0.8796,0
"2022-03-10",85461,2620,82656,0,0,0,0,19,185,-19,709730,,,0.0307,0.8796,0
"2022-03-11",85461,2620,82675,0,0,0,0,19,166,-19,709730,,,0.0307,0.8796,0
"2022-03-12",85461,2620,82694,0,0,0,0,19,147,-19,709730,,,0.0307,0.8796,0
"2022-03-13",85461,2620,82708,0,0,0,0,14,133,-14,709730,,,0.0307,0.8796,0
"2022-03-14",85461,2620,82719,0,0,0,0,11,122,-11,709730,,,0.0307,0.8796,0
"2022-03-15",85461,2620,82727,0,0,0,0,8,114,-8,709730,,,0.0307,0.8796,0
"2022-03-16",85461,2620,82742,0,0,0,0,15,99,-15,709730,,,0.0307,0.8796,0
"2022-03-17",85539,2624,78,4,0.0009,0.0015,82759,17,156,57,709730,,0.31,0.0307,0.8795,0
"2022-03-18",85544,2624,5,0,0.0001,0,82772,13,148,-8,709730,,0.27,0.0307,0.8795,0
"2022-03-19",85556,2626,12,2,0.0001,0.0008,82785,13,145,-3,709730,,0.19,0.0307,0.8795,0
"2022-03-20",85561,2626,5,0,0.0001,0,82803,18,132,-13,709730,,0.25,0.0307,0.8794,0
"2022-03-21",85563,2626,2,0,0,0,82814,11,123,-9,709730,,1.38,0.0307,0.8794,0
"2022-03-22",85566,2626,3,0,0,0,82826,12,114,-9,709730,,1.91,0.0307,0.8794,0
"2022-03-23",85574,2626,8,0,0.0001,0,82835,9,113,-1,710000,1,2,0.0307,0.8795,270
"2022-03-24",85586,2626,12,0,0.0001,0,82835,0,125,12,710270,,1.36,0.0307,0.8795,270
"2022-03-25",85596,2626,10,0,0.0001,0,82835,0,135,10,710270,,0.88,0.0307,0.8795,0
"2022-03-26",85608,2626,12,0,0.0001,0,82835,0,147,12,710270,,0.55,0.0307,0.8795,0
"2022-03-27",85610,2626,2,0,0,0,82835,0,149,2,710270,,0.83,0.0307,0.8795,0
"2022-03-28",85620,2626,10,0,0.0001,0,82835,0,159,10,710270,,0.88,0.0307,0.8795,0
"2022-03-29",85625,2626,5,0,0.0001,0,82835,0,164,5,710270,,1.1,0.0307,0.8794,0
"2022-03-30",85631,2626,6,0,0.0001,0,82835,0,170,6,710270,,1.43,0.0307,0.8794,0
"2022-03-31",85640,2626,9,0,0.0001,0,82913,78,101,-69,710270,,0.8,0.0307,0.8794,0
"2022-04-01",85650,2626,10,0,0.0001,0,82918,5,106,5,710811,1,0.57,0.0307,0.8795,541
"2022-04-02",85657,2626,7,0,0.0001,0,82930,12,101,-5,711081,0.33,0.59,0.0307,0.8795,270
"2022-04-03",85664,2626,7,0,0.0001,0,82935,5,103,2,711081,0.67,0.58,0.0307,0.8795,0
"2022-04-04",85664,2626,0,0,0,0,82937,2,101,-2,711351,0.25,1.25,0.0307,0.8796,270
"2022-04-05",85667,2626,3,0,0,0,82940,3,101,0,711351,0.5,2.06,0.0307,0.8796,0
