"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-08-31",18139,354,0,0,0,0,16314,0,1471,0,125135,4.1,2.79,0.0195,0.855,0
"2021-09-01",18139,381,0,27,0,0.0763,16287,-27,1471,0,126757,2.19,2.79,0.021,0.8569,1622
"2021-09-02",18576,412,437,31,0.0241,0.0814,16436,149,1728,257,126757,2.56,0.44,0.0222,0.8535,0
"2021-09-03",18694,412,118,0,0.0064,0,16550,114,1732,4,136216,0.2,0.61,0.022,0.8628,9459
"2021-09-04",18694,412,0,0,0,0,16550,0,1732,0,136216,0.2,0.61,0.022,0.8628,0
"2021-09-05",18694,412,0,0,0,0,16550,0,1732,0,136216,0.23,0.8,0.022,0.8628,0
"2021-09-06",18853,439,159,27,0.0085,0.0655,16947,397,1467,-265,137838,0.29,1.52,0.0233,0.8632,1622
"2021-09-07",19035,453,182,14,0.0097,0.0319,17092,145,1490,23,138378,1.25,0.88,0.0238,0.8624,540
"2021-09-08",19035,453,0,0,0,0,17162,70,1420,-70,138378,1.25,0.88,0.0238,0.8624,0
"2021-09-09",19139,453,104,0,0.0055,0,17264,102,1422,2,138378,1.38,1.04,0.0237,0.8617,0
"2021-09-10",19275,453,136,0,0.0071,0,17487,223,1335,-87,141081,0.08,0.77,0.0235,0.8634,2703
"2021-09-11",19335,453,60,0,0.0031,0,17487,0,1395,60,141081,0.9,1.53,0.0234,0.863,0
"2021-09-12",19335,453,0,0,0,0,17487,0,1395,0,141081,0.9,1.53,0.0234,0.863,0
"2021-09-13",19601,463,266,10,0.0138,0.0221,17676,189,1462,67,141351,0.91,0.93,0.0236,0.8613,270
"2021-09-14",19601,463,0,0,0,0,17676,0,1462,0,141351,,1.32,0.0236,0.8613,0
"2021-09-15",19795,469,194,6,0.0099,0.013,17670,-6,1656,194,143514,0.22,0.51,0.0237,0.8621,2163
"2021-09-16",19795,469,0,0,0,0,18107,437,1219,-437,143514,2.89,0.91,0.0237,0.8621,0
"2021-09-17",20030,504,235,35,0.0119,0.0746,18190,83,1336,117,144054,2.4,0.6,0.0252,0.861,540
"2021-09-18",20030,504,0,0,0,0,18190,0,1336,0,144054,4.9,0.6,0.0252,0.861,0
"2021-09-19",20030,504,0,0,0,0,18190,0,1336,0,144054,,1.1,0.0252,0.861,0
"2021-09-20",20215,510,185,6,0.0092,0.0119,18343,153,1362,26,150541,1.27,0.92,0.0252,0.8657,6487
"2021-09-21",20288,512,73,2,0.0036,0.0039,18523,180,1253,-109,150541,1.37,1.22,0.0252,0.8652,0
"2021-09-22",20288,512,0,0,0,0,18523,0,1253,0,157297,0.16,1.22,0.0252,0.871,6756
"2021-09-23",20288,512,0,0,0,0,18627,104,1149,-104,158378,0.08,1.89,0.0252,0.8719,1081
"2021-09-24",20603,522,315,10,0.0155,0.0195,18753,126,1328,179,159459,,0.62,0.0253,0.8708,1081
"2021-09-25",20603,522,0,0,0,0,18813,60,1268,-60,159459,,1.21,0.0253,0.8708,0
"2021-09-26",20603,522,0,0,0,0,18813,0,1268,0,159459,,1.21,0.0253,0.8708,0
"2021-09-27",20775,523,172,1,0.0083,0.0019,19078,265,1174,-94,159459,,0.7,0.0252,0.8697,0
"2021-09-28",20842,523,67,0,0.0032,0,19078,0,1241,67,159459,,1.14,0.0251,0.8693,0
"2021-09-29",20984,531,142,8,0.0068,0.0153,19264,186,1189,-52,159459,,0.34,0.0253,0.8684,0
"2021-09-30",20984,531,0,0,0,0,19264,0,1189,0,159459,,0.86,0.0253,0.8684,0
"2021-10-01",21114,533,130,2,0.0062,0.0038,19497,233,1084,-105,159459,,0.58,0.0252,0.8676,0
"2021-10-02",21114,533,0,0,0,0,19497,0,1084,0,159459,,1.26,0.0252,0.8676,0
"2021-10-03",21114,533,0,0,0,0,19497,0,1084,0,159459,,3.11,0.0252,0.8676,0
"2021-10-04",21312,557,198,24,0.0094,0.045,19658,161,1097,13,169189,0.44,0.82,0.0261,0.874,9730
"2021-10-05",21312,557,0,0,0,0,19731,73,1024,-73,169189,0.44,1.35,0.0261,0.874,0
"2021-10-06",21458,582,146,25,0.0069,0.0449,19706,-25,1170,146,169189,0.44,0.35,0.0271,0.8732,0
"2021-10-07",21518,586,60,4,0.0028,0.0069,19702,-4,1230,60,170270,0.3,0.15,0.0272,0.8736,1081
"2021-10-08",21580,590,62,4,0.0029,0.0068,20013,311,977,-253,173514,,,0.0273,0.8756,3244
"2021-10-09",21580,590,0,0,0,0,20013,0,977,0,173514,,,0.0273,0.8756,0
"2021-10-10",21580,590,0,0,0,0,20013,0,977,0,173514,0.06,,0.0273,0.8756,0
"2021-10-11",21580,590,0,0,0,0,20185,172,805,-172,173514,0.08,,0.0273,0.8756,0
"2021-10-12",21580,590,0,0,0,0,20252,67,738,-67,173514,,,0.0273,0.8756,0
"2021-10-13",21580,590,0,0,0,0,20394,142,596,-142,173514,,,0.0273,0.8756,0
"2021-10-14",21580,590,0,0,0,0,20394,0,596,0,173784,,,0.0273,0.8758,270
"2021-10-15",21580,590,0,0,0,0,20524,130,466,-130,173784,,,0.0273,0.8758,0
"2021-10-16",21580,590,0,0,0,0,20524,0,466,0,173784,,,0.0273,0.8758,0
"2021-10-17",21580,590,0,0,0,0,20524,0,466,0,173784,,,0.0273,0.8758,0
"2021-10-18",21978,626,398,36,0.0184,0.061,20686,162,666,200,173784,,0.51,0.0285,0.8735,0
"2021-10-19",22048,626,70,0,0.0032,0,20686,0,736,70,173784,,0.28,0.0284,0.8731,0
"2021-10-20",22092,626,44,0,0.002,0,20832,146,634,-102,173784,,0.17,0.0283,0.8729,0
"2021-10-21",22154,630,62,4,0.0028,0.0064,20888,56,636,2,177568,0.29,0.18,0.0284,0.8752,3784
"2021-10-22",22179,642,25,12,0.0011,0.019,20938,50,599,-37,177568,0.29,0.4,0.0289,0.8751,0
"2021-10-23",22179,642,0,0,0,0,20938,0,599,0,177568,0.29,0.61,0.0289,0.8751,0
"2021-10-24",22179,642,0,0,0,0,20938,0,599,0,177568,0.57,1.98,0.0289,0.8751,0
"2021-10-25",22259,642,80,0,0.0036,0,20938,0,679,80,178649,1,0.88,0.0288,0.8754,1081
"2021-10-26",22259,642,0,0,0,0,20938,0,679,0,178649,1,1.15,0.0288,0.8754,0
"2021-10-27",22259,642,0,0,0,0,20938,0,679,0,178649,1,1.15,0.0288,0.8754,0
"2021-10-28",22351,643,92,1,0.0041,0.0016,20937,-1,771,92,179730,,0.33,0.0288,0.8756,1081
"2021-10-29",22351,643,0,0,0,0,20937,0,771,0,179730,1,0.85,0.0288,0.8756,0
"2021-10-30",22351,643,0,0,0,0,20937,0,771,0,179730,1,0.85,0.0288,0.8756,0
"2021-10-31",22351,643,0,0,0,0,20937,0,771,0,179730,1.5,1.46,0.0288,0.8756,0
"2021-11-01",22407,643,56,0,0.0025,0,21335,398,429,-342,179730,,1.39,0.0287,0.8753,0
"2021-11-02",22429,643,22,0,0.001,0,21405,70,381,-48,180811,0.5,0.72,0.0287,0.876,1081
"2021-11-03",22429,643,0,0,0,0,21449,44,337,-44,180811,0.5,0.72,0.0287,0.876,0
"2021-11-04",22485,657,56,14,0.0025,0.0218,21497,48,331,-6,181351,,0.33,0.0292,0.876,540
"2021-11-05",22485,657,0,0,0,0,21522,25,306,-25,181351,,1.37,0.0292,0.876,0
"2021-11-06",22485,657,0,0,0,0,21522,0,306,0,181351,,1.05,0.0292,0.876,0
"2021-11-07",22485,657,0,0,0,0,21522,0,306,0,181351,,1.2,0.0292,0.876,0
"2021-11-08",22529,661,44,4,0.002,0.0061,21598,76,270,-36,181351,,0.98,0.0293,0.8758,0
"2021-11-09",22592,661,63,0,0.0028,0,21598,0,333,63,181351,,,0.0293,0.8754,0
"2021-11-10",22544,661,-48,0,-0.0021,0,21598,0,285,-48,181351,,0.47,0.0293,0.8757,0
"2021-11-11",22552,665,8,4,0.0004,0.0061,21686,88,201,-84,181351,,0.73,0.0295,0.8756,0
"2021-11-12",22572,665,20,0,0.0009,0,21686,0,221,20,181351,,0.95,0.0295,0.8755,0
"2021-11-13",22572,665,0,0,0,0,21686,0,221,0,181351,,,0.0295,0.8755,0
"2021-11-14",22572,665,0,0,0,0,21686,0,221,0,181351,,2.43,0.0295,0.8755,0
"2021-11-15",22601,665,29,0,0.0013,0,21742,56,194,-27,181351,,1.1,0.0294,0.8754,0
"2021-11-16",22613,669,12,4,0.0005,0.006,21760,18,184,-10,181351,,1.02,0.0296,0.8753,0
"2021-11-17",22629,669,16,0,0.0007,0,21760,0,200,16,182973,3,0.46,0.0296,0.8763,1622
"2021-11-18",22640,671,11,2,0.0005,0.003,21814,54,155,-45,185135,1.43,0.37,0.0296,0.8777,2162
"2021-11-19",22655,671,15,0,0.0007,0,21814,0,170,15,187838,0.42,0.19,0.0296,0.8794,2703
"2021-11-20",22655,671,0,0,0,0,21814,0,170,0,187838,0.42,0.98,0.0296,0.8794,0
"2021-11-21",22655,671,0,0,0,0,21814,0,170,0,187838,0.56,1.58,0.0296,0.8794,0
"2021-11-22",22665,671,10,0,0.0004,0,21858,44,136,-34,190541,0.15,2.2,0.0296,0.881,2703
"2021-11-23",22665,671,0,0,0,0,21921,63,73,-63,190541,0.3,,0.0296,0.881,0
"2021-11-24",22696,671,31,0,0.0014,0,21873,-48,152,79,190541,0.3,0.93,0.0296,0.8809,0
"2021-11-25",22696,671,0,0,0,0,21881,8,144,-8,190541,0.3,1.63,0.0296,0.8809,0
"2021-11-26",22720,671,24,0,0.0011,0,21901,20,148,4,191351,,1.29,0.0295,0.8813,810
"2021-11-27",22734,671,14,0,0.0006,0,21901,0,162,14,191351,,0.99,0.0295,0.8812,0
"2021-11-28",22734,671,0,0,0,0,21901,0,162,0,191351,1.67,1.97,0.0295,0.8812,0
"2021-11-29",22763,671,29,0,0.0013,0,21930,29,162,0,191351,1.67,0.93,0.0295,0.881,0
"2021-11-30",22791,671,28,0,0.0012,0,21942,12,178,16,191351,,0.48,0.0294,0.8809,0
"2021-12-01",22802,677,11,6,0.0005,0.0089,21952,10,173,-5,191351,,0.34,0.0297,0.8808,0
"2021-12-02",22809,685,7,8,0.0003,0.0118,21955,3,169,-4,192703,,0.4,0.03,0.8816,1352
"2021-12-03",22825,695,16,10,0.0007,0.0146,21960,5,170,1,192703,,0.34,0.0304,0.8816,0
"2021-12-04",22825,695,0,0,0,0,21960,0,170,0,192703,,0.62,0.0304,0.8816,0
"2021-12-05",22825,695,0,0,0,0,21960,0,170,0,192703,,1.48,0.0304,0.8816,0
"2021-12-06",22839,705,14,10,0.0006,0.0144,21960,0,174,4,192703,,1.4,0.0309,0.8815,0
"2021-12-07",22846,705,7,0,0.0003,0,21960,0,181,7,192703,,1.67,0.0309,0.8814,0
"2021-12-08",22846,705,0,0,0,0,21991,31,150,-31,192703,,1.67,0.0309,0.8814,0
"2021-12-09",22859,705,13,0,0.0006,0,21991,0,163,13,192703,,1.41,0.0308,0.8814,0
"2021-12-10",22881,708,22,3,0.001,0.0043,22012,21,161,-2,192703,,0.62,0.0309,0.8813,0
"2021-12-11",22881,708,0,0,0,0,22026,14,147,-14,192703,,1.97,0.0309,0.8813,0
"2021-12-12",22881,708,0,0,0,0,22026,0,147,0,192703,,2.57,0.0309,0.8813,0
"2021-12-13",22907,708,26,0,0.0011,0,22055,29,144,-3,192703,,1.83,0.0309,0.8811,0
"2021-12-14",22907,708,0,0,0,0,22083,28,116,-28,192703,,3.38,0.0309,0.8811,0
"2021-12-15",22950,708,43,0,0.0019,0,22094,11,148,32,192703,,0.65,0.0308,0.8809,0
"2021-12-16",22971,713,21,5,0.0009,0.0071,22096,2,162,14,193514,0.33,1.57,0.031,0.8813,811
"2021-12-17",22995,713,24,0,0.001,0,22112,16,170,8,193784,,1.59,0.031,0.8813,270
"2021-12-18",22995,713,0,0,0,0,22112,0,170,0,193784,,2.78,0.031,0.8813,0
"2021-12-19",22995,713,0,0,0,0,22112,0,170,0,193784,,,0.031,0.8813,0
"2021-12-20",23112,713,117,0,0.0051,0,22126,14,273,103,193784,,3.03,0.0308,0.8807,0
"2021-12-21",23135,713,23,0,0.001,0,22133,7,289,16,193784,,2.89,0.0308,0.8806,0
"2021-12-22",23240,713,105,0,0.0045,0,22133,0,394,105,193784,,1.22,0.0307,0.8801,0
"2021-12-23",23380,713,140,0,0.006,0,22146,13,521,127,193784,,0.41,0.0305,0.8794,0
"2021-12-24",23539,713,159,0,0.0068,0,22168,22,658,137,193784,,,0.0303,0.8785,0
"2021-12-25",23539,713,0,0,0,0,22168,0,658,0,193784,,1.65,0.0303,0.8785,0
"2021-12-26",23539,713,0,0,0,0,22168,0,658,0,193784,,2.44,0.0303,0.8785,0
"2021-12-27",23539,713,0,0,0,0,22194,26,632,-26,193784,,,0.0303,0.8785,0
"2021-12-28",23539,713,0,0,0,0,22194,0,632,0,193784,,,0.0303,0.8785,0
"2021-12-29",24204,713,665,0,0.0283,0,22237,43,1254,622,193784,,1.63,0.0295,0.8751,0
"2021-12-30",24269,716,65,3,0.0027,0.0042,22255,18,1298,44,194324,,1.73,0.0295,0.8751,540
"2021-12-31",24476,717,207,1,0.0085,0.0014,22278,23,1481,183,194324,,1.64,0.0293,0.874,0
"2022-01-01",24476,717,0,0,0,0,22278,0,1481,0,194324,,1.97,0.0293,0.874,0
"2022-01-02",25285,717,809,0,0.0331,0,22278,0,2290,809,194324,3.5,1.31,0.0284,0.8699,0
"2022-01-03",25534,717,249,0,0.0098,0,22395,117,2422,132,194324,,1.26,0.0281,0.8686,0
"2022-01-04",26011,717,477,0,0.0187,0,22418,23,2876,454,194324,,0.72,0.0276,0.8661,0
"2022-01-05",26326,717,315,0,0.0121,0,22523,105,3086,210,194324,,1.24,0.0272,0.8645,0
"2022-01-06",26701,717,375,0,0.0142,0,22663,140,3321,235,196216,0.43,1.6,0.0269,0.8639,1892
"2022-01-07",27122,717,421,0,0.0158,0,22822,159,3583,262,196216,0.71,1.49,0.0264,0.8618,0
"2022-01-08",27122,717,0,0,0,0,22822,0,3583,0,197027,0.2,2.35,0.0264,0.8623,811
"2022-01-09",28619,717,1497,0,0.0552,0,22822,0,5080,1497,197027,0.6,0.56,0.0251,0.8547,0
"2022-01-10",28968,717,349,0,0.0122,0,22822,0,5429,349,197027,3.33,0.41,0.0248,0.853,0
"2022-01-11",29489,717,521,0,0.018,0,22822,0,5950,521,197568,2.8,0.49,0.0243,0.8507,541
"2022-01-12",29730,717,241,0,0.0082,0,23487,665,5526,-424,197568,,0.43,0.0241,0.8495,0
"2022-01-13",29908,719,178,2,0.006,0.0028,23550,63,5639,113,198649,1.83,0.73,0.024,0.8494,1081
"2022-01-14",29908,719,0,0,0,0,23757,207,5432,-207,199730,0.7,1.27,0.024,0.8503,1081
"2022-01-15",30655,719,747,0,0.025,0,23757,0,6179,747,201351,0.21,0.77,0.0235,0.8478,1621
"2022-01-16",30850,719,195,0,0.0064,0,24566,809,5565,-614,201622,0.13,0.75,0.0233,0.847,271
"2022-01-17",30850,719,0,0,0,0,24815,249,5316,-249,201622,0.18,1.13,0.0233,0.847,0
"2022-01-18",31105,719,255,0,0.0083,0,25292,477,5094,-222,201622,0.43,0.75,0.0231,0.8457,0
"2022-01-19",31549,719,444,0,0.0143,0,25607,315,5223,129,202162,1.67,0.58,0.0228,0.8439,540
"2022-01-20",31693,726,144,7,0.0046,0.0097,25975,368,4992,-231,202162,2.5,0.53,0.0229,0.8432,0
"2022-01-21",31915,726,222,0,0.007,0,26396,421,4793,-199,202162,2.5,0.3,0.0227,0.8421,0
"2022-01-22",31999,729,84,3,0.0026,0.0041,26393,-3,4877,84,202432,1.34,0.32,0.0228,0.8419,270
"2022-01-23",32068,729,69,0,0.0022,0,27890,1497,3449,-1428,203514,0.6,0.59,0.0227,0.8424,1082
"2022-01-24",32137,729,69,0,0.0022,0,28239,349,3169,-280,203514,0.8,0.64,0.0227,0.8421,0
"2022-01-25",32238,731,101,2,0.0031,0.0027,28758,519,2749,-420,203514,0.8,0.77,0.0227,0.8416,0
"2022-01-26",32282,731,44,0,0.0014,0,28999,241,2552,-197,203514,3.25,0.81,0.0226,0.8414,0
"2022-01-27",32376,735,94,4,0.0029,0.0055,29173,174,2468,-84,204324,3.34,0.6,0.0227,0.8415,810
"2022-01-28",32419,739,43,4,0.0013,0.0054,29169,-4,2511,43,204595,2.25,0.66,0.0228,0.8415,271
"2022-01-29",32486,745,67,6,0.0021,0.0081,29910,741,1831,-680,204595,2.75,0.64,0.0229,0.8412,0
"2022-01-30",32512,746,26,1,0.0008,0.0013,30104,194,1662,-169,207027,0.15,0.73,0.0229,0.843,2432
"2022-01-31",32562,746,50,0,0.0015,0,30104,0,1712,50,207027,0.2,0.63,0.0229,0.8427,0
"2022-02-01",32606,746,44,0,0.0014,0,30359,255,1501,-211,207027,0.22,0.58,0.0229,0.8425,0
"2022-02-02",32645,748,39,2,0.0012,0.0027,30801,442,1096,-405,207568,0.18,0.81,0.0229,0.8427,541
"2022-02-03",32680,748,35,0,0.0011,0,30945,144,987,-109,207568,1,0.73,0.0229,0.8426,0
"2022-02-04",32680,748,0,0,0,0,31167,222,765,-222,207568,1,1.3,0.0229,0.8426,0
"2022-02-05",32715,749,35,1,0.0011,0.0013,31250,83,716,-49,207568,1,1.08,0.0229,0.8424,0
"2022-02-06",32773,753,58,4,0.0018,0.0053,31315,65,705,-11,208108,0.5,0.77,0.023,0.8425,540
"2022-02-07",32802,753,29,0,0.0009,0,31384,69,665,-40,208108,0.5,0.83,0.023,0.8424,0
"2022-02-08",32833,753,31,0,0.0009,0,31485,101,595,-70,208108,0.5,0.6,0.0229,0.8422,0
"2022-02-09",32833,753,0,0,0,0,31529,44,551,-44,208108,0.5,0.83,0.0229,0.8422,0
"2022-02-10",32871,756,38,3,0.0012,0.004,31620,91,495,-56,208378,,0.81,0.023,0.8423,270
"2022-02-11",32903,757,32,1,0.001,0.0013,31662,42,484,-11,208378,,0.68,0.023,0.8421,0
"2022-02-12",32925,757,22,0,0.0007,0,31729,67,439,-45,208378,,0.87,0.023,0.842,0
"2022-02-13",32931,766,6,9,0.0002,0.0119,31746,17,419,-20,208378,,0.76,0.0233,0.842,0
"2022-02-14",32950,766,19,0,0.0006,0,31796,50,388,-31,208378,,0.86,0.0232,0.8419,0
"2022-02-15",32972,766,22,0,0.0007,0,31840,44,366,-22,208378,,0.75,0.0232,0.8418,0
"2022-02-16",33005,768,33,2,0.001,0.0026,31877,37,360,-6,208378,,0.59,0.0233,0.8416,0
"2022-02-17",33005,768,0,0,0,0,31912,35,325,-35,208378,,0.85,0.0233,0.8416,0
"2022-02-18",33018,768,13,0,0.0004,0,31912,0,338,13,208378,,0.93,0.0233,0.8415,0
"2022-02-19",33024,768,6,0,0.0002,0,31947,35,309,-29,208378,,1.1,0.0233,0.8415,0
"2022-02-20",33052,770,28,2,0.0008,0.0026,32003,56,279,-30,208378,,1.13,0.0233,0.8414,0
"2022-02-21",33068,770,16,0,0.0005,0,32032,29,266,-13,208378,,0.63,0.0233,0.8413,0
"2022-02-22",33081,770,13,0,0.0004,0,32063,31,248,-18,208378,,0.43,0.0233,0.8412,0
"2022-02-23",33081,770,0,0,0,0,32063,0,248,0,208378,,0.84,0.0233,0.8412,0
"2022-02-24",33105,771,24,1,0.0007,0.0013,32100,37,234,-14,208378,,0.57,0.0233,0.8411,0
"2022-02-25",33108,771,3,0,0.0001,0,32132,32,205,-29,208378,,0.95,0.0233,0.8411,0
"2022-02-26",33108,771,0,0,0,0,32154,22,183,-22,208378,,1.56,0.0233,0.8411,0
"2022-02-27",33129,771,21,0,0.0006,0,32160,6,198,15,208378,,0.48,0.0233,0.841,0
"2022-02-28",33135,771,6,0,0.0002,0,32179,19,185,-13,208378,,1.13,0.0233,0.841,0
"2022-03-01",33146,771,11,0,0.0003,0,32201,22,174,-11,208378,,0.61,0.0233,0.8409,0
"2022-03-02",33150,771,4,0,0.0001,0,32234,33,145,-29,208378,,0.5,0.0233,0.8409,0
"2022-03-03",33152,771,2,0,0.0001,0,32234,0,147,2,208919,,1.04,0.0233,0.8413,541
"2022-03-04",33169,771,17,0,0.0005,0,32247,13,151,4,210000,1.67,0.32,0.0232,0.8421,1081
"2022-03-05",33169,771,0,0,0,0,32253,6,145,-6,210000,1.67,0.48,0.0232,0.8421,0
"2022-03-06",33171,771,2,0,0.0001,0,32281,28,119,-26,212703,,0.43,0.0232,0.8441,2703
"2022-03-07",33176,771,5,0,0.0002,0,32297,16,108,-11,212703,0.07,0.17,0.0232,0.844,0
"2022-03-08",33180,771,4,0,0.0001,0,32310,13,99,-9,212703,0.1,,0.0232,0.844,0
"2022-03-09",33180,771,0,0,0,0,32310,0,99,0,212703,0.1,,0.0232,0.844,0
"2022-03-10",33180,771,32334,0,0,0,0,24,75,-24,212703,,,0.0232,0.844,0
"2022-03-11",33180,771,32337,0,0,0,0,3,72,-3,212973,,,0.0232,0.8442,270
"2022-03-12",33180,771,32337,0,0,0,0,0,72,0,212973,,,0.0232,0.8442,0
"2022-03-13",33180,771,32358,0,0,0,0,21,51,-21,212973,,,0.0232,0.8442,0
"2022-03-14",33180,771,32364,0,0,0,0,6,45,-6,212973,,,0.0232,0.8442,0
"2022-03-15",33180,771,32375,0,0,0,0,11,34,-11,212973,,,0.0232,0.8442,0
"2022-03-16",33180,771,32379,0,0,0,0,4,30,-4,212973,,,0.0232,0.8442,0
"2022-03-17",33206,773,26,2,0.0008,0.0026,32379,0,54,24,212973,,0.92,0.0233,0.8441,0
"2022-03-18",33211,777,5,4,0.0002,0.0052,32392,13,42,-12,212973,,0.77,0.0234,0.8441,0
"2022-03-19",33211,777,0,0,0,0,32392,0,42,0,212973,,0.87,0.0234,0.8441,0
"2022-03-20",33221,787,10,10,0.0003,0.0129,32384,-8,50,8,212973,,0.51,0.0237,0.844,0
"2022-03-21",33230,787,9,0,0.0003,0,32389,5,54,4,212973,,0.5,0.0237,0.844,0
"2022-03-22",33235,787,5,0,0.0002,0,32393,4,55,1,212973,,0.58,0.0237,0.8439,0
"2022-03-23",33238,787,3,0,0.0001,0,32393,0,58,3,212973,,0.67,0.0237,0.8439,0
"2022-03-24",33242,787,4,0,0.0001,0,32393,0,62,4,212973,,0.71,0.0237,0.8439,0
"2022-03-25",33242,788,0,1,0,0.0013,32392,-1,62,0,213243,,1.33,0.0237,0.8441,270
"2022-03-26",33249,788,7,0,0.0002,0,32392,0,69,7,213243,,0.64,0.0237,0.8441,0
"2022-03-27",33256,788,7,0,0.0002,0,32392,0,76,7,213243,,1.5,0.0237,0.844,0
"2022-03-28",33257,788,1,0,0,0,32392,0,77,1,213243,,2.27,0.0237,0.844,0
"2022-03-29",33258,788,1,0,0,0,32392,0,78,1,213243,,2.31,0.0237,0.844,0
"2022-03-30",33258,788,0,0,0,0,32392,0,78,0,213243,,4.11,0.0237,0.844,0
"2022-03-31",33283,788,25,0,0.0008,0,32418,26,77,-1,213243,,1.11,0.0237,0.8439,0
"2022-04-01",33291,788,8,0,0.0002,0,32423,5,80,3,213243,,0.68,0.0237,0.8439,0
"2022-04-02",33295,788,4,0,0.0001,0,32423,0,84,4,213243,,0.54,0.0237,0.8439,0
"2022-04-03",33295,788,0,0,0,0,32433,10,74,-10,213243,,0.95,0.0237,0.8439,0
"2022-04-04",33313,788,18,0,0.0005,0,32442,9,83,9,213243,,0.9,0.0237,0.8438,0
"2022-04-05",33314,788,1,0,0,0,32447,5,79,-4,213243,,1.39,0.0237,0.8438,0
"2022-04-06",33315,788,1,0,0,0,32450,3,77,-2,213243,,2.15,0.0237,0.8438,0
"2022-04-07",33330,788,15,0,0.0005,0,32454,4,88,11,213243,,0.86,0.0236,0.8437,0
"2022-04-08",33340,789,10,1,0.0003,0.0013,32453,-1,98,10,213243,,0.96,0.0237,0.8437,0
"2022-04-09",33346,789,6,0,0.0002,0,32460,7,97,-1,213243,,0.63,0.0237,0.8436,0
"2022-04-10",33358,789,12,0,0.0004,0,32467,7,102,5,213243,,0.33,0.0237,0.8436,0
"2022-04-11",33360,789,2,0,0.0001,0,32468,1,103,1,213243,,0.93,0.0237,0.8436,0
"2022-04-12",33366,789,6,0,0.0002,0,32469,1,108,5,213243,,0.96,0.0236,0.8435,0
"2022-04-13",33366,789,0,0,0,0,32469,0,108,0,213243,,1.25,0.0236,0.8435,0
"2022-04-14",33372,789,6,0,0.0002,0,32494,25,89,-19,213243,,2.79,0.0236,0.8435,0
"2022-04-15",33388,789,16,0,0.0005,0,32502,8,97,8,213243,,0.82,0.0236,0.8434,0
"2022-04-16",33391,789,3,0,0.0001,0,32506,4,96,-1,215676,,1.2,0.0236,0.8452,2433
"2022-04-17",33391,789,0,0,0,0,32506,0,96,0,215676,,1.56,0.0236,0.8452,0
"2022-04-18",33411,789,20,0,0.0006,0,32524,18,98,2,215676,,0.9,0.0236,0.8451,0
"2022-04-19",33411,789,0,0,0,0,32525,1,97,-1,215676,,2.26,0.0236,0.8451,0
"2022-04-20",33421,789,10,0,0.0003,0,32526,1,106,9,215676,,2.07,0.0236,0.845,0
"2022-04-21",33430,789,9,0,0.0003,0,32541,15,100,-6,215676,,1.49,0.0236,0.845,0
"2022-04-22",33446,789,16,0,0.0005,0,32551,10,106,6,215676,,1.49,0.0236,0.8449,0
"2022-04-23",33463,789,17,0,0.0005,0,32557,6,117,11,215676,,0.92,0.0236,0.8448,0
"2022-04-24",33483,789,20,0,0.0006,0,32569,12,125,8,215676,,0.71,0.0236,0.8448,0
"2022-04-25",33488,789,5,0,0.0001,0,32571,2,128,3,215676,,0.91,0.0236,0.8447,0
"2022-04-26",33498,789,10,0,0.0003,0,32577,6,132,4,215676,,1.15,0.0236,0.8447,0
"2022-04-27",33511,789,13,0,0.0004,0,32577,0,145,13,215676,,1.4,0.0235,0.8446,0
"2022-04-28",33527,789,16,0,0.0005,0,32583,6,155,10,216216,0.5,1.25,0.0235,0.8449,540
"2022-04-29",33541,789,14,0,0.0004,0,32599,16,153,-2,216216,0.5,1.13,0.0235,0.8449,0
"2022-04-30",33558,798,17,9,0.0005,0.0114,32593,-6,167,14,216486,,1.13,0.0238,0.845,270
"2022-05-01",33578,798,20,0,0.0006,0,32593,0,187,20,216486,3,1.15,0.0238,0.8449,0
"2022-05-02",33582,798,4,0,0.0001,0,32613,20,171,-16,216486,,1.64,0.0238,0.8449,0
"2022-05-03",33601,798,19,0,0.0006,0,32613,0,190,19,216486,,1.57,0.0237,0.8448,0
"2022-05-04",33626,798,25,0,0.0007,0,32623,10,205,15,216486,,1.01,0.0237,0.8447,0
"2022-05-05",33655,798,29,0,0.0009,0,32632,9,225,20,218919,,1.21,0.0237,0.8463,2433
"2022-05-06",33672,798,17,0,0.0005,0,32648,16,226,1,218919,,1.19,0.0237,0.8462,0
"2022-05-07",33695,798,23,0,0.0007,0,32665,17,232,6,218919,,1.15,0.0237,0.8461,0
"2022-05-08",33695,798,0,0,0,0,32685,20,212,-20,218919,,1.96,0.0237,0.8461,0
"2022-05-09",33748,798,53,0,0.0016,0,32690,5,260,48,218919,,0.88,0.0236,0.8458,0
"2022-05-10",33779,798,31,0,0.0009,0,32700,10,281,21,218919,,0.86,0.0236,0.8457,0
"2022-05-11",33803,798,24,0,0.0007,0,32713,13,292,11,218919,,1.21,0.0236,0.8456,0
"2022-05-12",33830,800,27,2,0.0008,0.0025,32727,14,303,11,218919,,0.94,0.0236,0.8455,0
"2022-05-13",33830,800,0,0,0,0,32741,14,289,-14,218919,,1.94,0.0236,0.8455,0
"2022-05-14",33871,801,41,1,0.0012,0.0012,32757,16,313,24,218919,,1.52,0.0236,0.8453,0
