"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-14",370224,13567,1316,52,0.0036,0.0038,331907,734,24750,530,3982973,1.34,1.16,0.0366,0.907,22432
"2021-06-15",372221,13656,1997,89,0.0054,0.0066,333330,1423,25235,485,4011622,1.18,1.21,0.0367,0.9072,28649
"2021-06-16",374312,13721,2091,65,0.0056,0.0048,335190,1860,25401,166,4042973,1.1,1.19,0.0367,0.9074,31351
"2021-06-17",376691,13792,2379,71,0.0064,0.0052,336695,1505,26204,803,4071622,1.01,1.12,0.0366,0.9075,28649
"2021-06-18",378982,13874,2291,82,0.0061,0.0059,338429,1734,26679,475,4102432,0.95,1,0.0366,0.9076,30810
"2021-06-19",381175,13960,2193,86,0.0058,0.0062,339822,1393,27393,714,4124595,1.13,1.14,0.0366,0.9076,22163
"2021-06-20",382950,14038,1775,78,0.0047,0.0056,341694,1872,27218,-175,4155946,1.16,1.44,0.0367,0.9079,31351
"2021-06-21",385428,14118,2478,80,0.0065,0.0057,342632,938,28678,1460,4184324,1.36,1.53,0.0366,0.9079,28378
"2021-06-22",387773,14223,2345,105,0.0061,0.0074,343960,1328,29590,912,4216486,1.52,1.79,0.0367,0.908,32162
"2021-06-23",391411,14318,3638,95,0.0094,0.0067,345967,2007,31126,1536,4252703,1.38,1.52,0.0366,0.908,36217
"2021-06-24",395362,14406,3951,88,0.0101,0.0061,348252,2285,32704,1578,4286757,1.31,1.09,0.0364,0.9078,34054
"2021-06-25",398829,14489,3467,83,0.0088,0.0058,350330,2078,34010,1306,4337838,1.06,1.15,0.0363,0.9081,51081
"2021-06-26",403493,14579,4664,90,0.0117,0.0062,352468,2138,36446,2436,4390270,0.93,1.06,0.0361,0.9081,52432
"2021-06-27",407017,14654,3524,75,0.0087,0.0051,354254,1786,38109,1663,4429189,0.95,1.27,0.036,0.9081,38919
"2021-06-28",408931,14737,1914,83,0.0047,0.0057,355487,1233,38707,598,4457838,1.14,1.76,0.036,0.9083,28649
"2021-06-29",414182,14843,5251,106,0.0128,0.0072,357378,1891,41961,3254,4500270,1.17,1.61,0.0358,0.908,42432
"2021-06-30",420103,14959,5921,116,0.0143,0.0078,359353,1975,45791,3830,4552703,1.13,1.42,0.0356,0.9077,52433
"2021-07-01",426879,15065,6776,106,0.0161,0.0071,361626,2273,50188,4397,4597027,1.02,1.02,0.0353,0.9071,44324
"2021-07-02",432761,15179,5882,114,0.0138,0.0076,363803,2177,53779,3591,4652432,0.84,0.94,0.0351,0.907,55405
"2021-07-03",438945,15261,6184,82,0.0143,0.0054,365914,2111,57770,3991,4690270,0.8,1.05,0.0348,0.9064,37838
"2021-07-04",443631,15377,4686,116,0.0107,0.0076,367573,1659,60681,2911,4737027,0.77,1.26,0.0347,0.9063,46757
"2021-07-05",447161,15482,3530,105,0.008,0.0068,369946,2373,61733,1052,4768649,0.64,1.7,0.0346,0.9062,31622
"2021-07-06",455091,15601,7930,119,0.0177,0.0077,372172,2226,67318,5585,4816486,0.9,1.61,0.0343,0.9055,47837
"2021-07-07",464914,15735,9823,134,0.0216,0.0086,375676,3504,73503,6185,4841351,1.23,1.26,0.0338,0.904,24865
"2021-07-08",473229,15861,8315,126,0.0179,0.008,379501,3825,77867,4364,4878919,1.43,0.97,0.0335,0.903,37568
"2021-07-09",481735,16050,8506,189,0.018,0.0119,382779,3278,82906,5039,4878919,2.25,0.83,0.0333,0.9013,0
"2021-07-10",491021,16244,9286,194,0.0193,0.0121,387249,4470,87528,4622,4964595,1.2,0.77,0.0331,0.9011,85676
"2021-07-11",497613,16388,6592,144,0.0134,0.0089,390629,3380,90596,3068,5027027,1.07,0.88,0.0329,0.901,62432
"2021-07-12",501923,16494,4310,106,0.0087,0.0065,392437,1808,92992,2396,5082162,0.93,1.09,0.0329,0.9012,55135
"2021-07-13",510396,16651,8473,157,0.0169,0.0095,397531,5094,96214,3222,5126486,0.78,1.06,0.0326,0.9004,44324
"2021-07-14",518609,16845,8213,194,0.0161,0.0117,403258,5727,98506,2292,5142432,1.58,1,0.0325,0.8992,15946
"2021-07-15",526487,17009,7878,164,0.0152,0.0097,409870,6612,99608,1102,5225946,1.21,0.77,0.0323,0.8993,83514
"2021-07-16",533274,17214,6787,205,0.0129,0.0121,415547,5677,100513,905,5271081,1.03,0.69,0.0323,0.8988,45135
"2021-07-17",540798,17354,7524,140,0.0141,0.0081,421591,6044,101853,1340,5320541,1.2,0.5,0.0321,0.8984,49460
"2021-07-18",546233,17527,5435,173,0.01,0.01,426104,4513,102602,749,5423514,0.46,0.44,0.0321,0.8993,102973
"2021-07-19",548753,17644,2520,117,0.0046,0.0067,429517,3413,101592,-1010,5466486,0.51,0.43,0.0322,0.8996,42972
"2021-07-20",554911,17821,6158,177,0.0112,0.01,437270,7753,99820,-1772,5466486,0.81,0.42,0.0321,0.8985,0
"2021-07-21",555997,17913,1086,92,0.002,0.0052,447001,9731,91083,-8737,5554054,0.44,0.87,0.0322,0.8999,87568
"2021-07-22",558306,18052,2309,139,0.0042,0.0078,455177,8176,85077,-6006,5554054,1.12,1.25,0.0323,0.8995,0
"2021-07-23",558306,18052,0,0,0,0,463683,8506,76571,-8506,5588919,0.91,1.75,0.0323,0.9001,34865
"2021-07-24",563930,18369,5624,317,0.0101,0.0176,472652,8969,72909,-3662,5624054,0.7,1.67,0.0326,0.8997,35135
"2021-07-25",569289,18600,5359,231,0.0095,0.0126,479013,6361,71676,-1233,5657027,0.99,1,0.0327,0.8994,32973
"2021-07-26",573394,18804,4105,204,0.0072,0.011,483119,4106,71471,-205,5699730,0.95,0.85,0.0328,0.8994,42703
"2021-07-27",575002,18968,1608,164,0.0028,0.0087,491428,8309,64606,-6865,5699730,1.6,0.87,0.033,0.8991,0
"2021-07-28",578962,19027,3960,59,0.0069,0.0031,499582,8154,60353,-4253,5735135,1.48,1.1,0.0329,0.899,35405
"2021-07-29",582638,19336,3676,309,0.0063,0.0162,507151,7569,56151,-4202,5759459,1.57,1.06,0.0332,0.8988,24324
"2021-07-30",586146,19503,3508,167,0.006,0.0086,513771,6620,52872,-3279,5837838,0.83,0.83,0.0333,0.8996,78379
"2021-07-31",589565,19686,3419,183,0.0058,0.0094,521112,7341,48767,-4105,5877027,0.85,0.91,0.0334,0.8997,39189
"2021-08-01",595532,20067,5967,381,0.0101,0.0194,526166,5054,49299,532,5899189,0.79,0.44,0.0337,0.899,22162
"2021-08-02",596775,20226,1243,159,0.0021,0.0079,528527,2361,48022,-1277,5920270,0.82,0.6,0.0339,0.8992,21081
"2021-08-03",596775,20226,0,0,0,0,534685,6158,41864,-6158,5952703,1.02,1.07,0.0339,0.8997,32433
"2021-08-04",602757,20550,5982,324,0.01,0.016,535447,762,46760,4896,6028108,0.42,0.6,0.0341,0.9,75405
"2021-08-05",602757,20550,0,0,0,0,537756,2309,44451,-2309,6028108,0.64,1.5,0.0341,0.9,0
"2021-08-06",605205,20679,2448,129,0.0041,0.0063,537627,-129,46899,2448,6052432,0.65,1,0.0342,0.9,24324
"2021-08-07",608114,20809,2909,130,0.0048,0.0063,543121,5494,44184,-2715,6069459,0.93,0.76,0.0342,0.8998,17027
"2021-08-08",610660,20931,2546,122,0.0042,0.0059,548358,5237,41371,-2813,6091081,1.7,0.94,0.0343,0.8997,21622
"2021-08-09",613628,21089,2968,158,0.0049,0.0075,552305,3947,40234,-1137,6110541,1.38,0.61,0.0344,0.8996,19460
"2021-08-10",613628,21089,0,0,0,0,553913,1608,38626,-1608,6138919,1.46,1.03,0.0344,0.9,28378
"2021-08-11",616764,21220,3136,131,0.0051,0.0062,557742,3829,37802,-824,6178378,1.26,0.83,0.0344,0.9002,39459
"2021-08-12",618124,21310,1360,90,0.0022,0.0042,561328,3586,35486,-2316,6197838,1.26,1.01,0.0345,0.9003,19460
"2021-08-13",620212,21600,2088,290,0.0034,0.0136,564546,3218,34066,-1420,6224324,1,0.99,0.0348,0.9004,26486
"2021-08-14",622262,21745,2050,145,0.0033,0.0067,567820,3274,32697,-1369,6265405,0.76,1.17,0.0349,0.9007,41081
"2021-08-15",623940,21827,1678,82,0.0027,0.0038,573705,5885,28408,-4289,6315946,0.55,1.17,0.035,0.9012,50541
"2021-08-16",625688,21905,1748,78,0.0028,0.0036,574870,1165,28913,505,6332432,0.56,1.29,0.035,0.9012,16486
"2021-08-17",626750,22025,1062,120,0.0017,0.0055,574750,-120,29975,1062,6338108,0.76,1.73,0.0351,0.9011,5676
"2021-08-18",632328,22304,5578,279,0.0089,0.0127,580453,5703,29571,-404,6361622,0.78,0.85,0.0353,0.9006,23514
"2021-08-19",632328,22304,0,0,0,0,580453,0,29571,0,6391081,0.72,1.25,0.0353,0.9011,29459
"2021-08-20",635455,22394,3127,90,0.0049,0.004,582811,2358,30250,679,6408108,0.68,0.88,0.0352,0.9008,17027
"2021-08-21",638072,22457,2617,63,0.0041,0.0028,585657,2846,29958,-292,6425135,0.83,0.83,0.0352,0.9007,17027
"2021-08-22",640897,22537,2825,80,0.0044,0.0036,588123,2466,30237,279,6437027,0.8,1.18,0.0352,0.9004,11892
"2021-08-23",642788,22609,1891,72,0.003,0.0032,591019,2896,29160,-1077,6444865,1.21,1.15,0.0352,0.9003,7838
"2021-08-24",644072,22714,1284,105,0.002,0.0046,590914,-105,30444,1284,6459730,1.35,1.65,0.0353,0.9003,14865
"2021-08-25",647483,22860,3411,146,0.0053,0.0064,593904,2990,30719,275,6497568,0.61,1.39,0.0353,0.9003,37838
"2021-08-26",651035,22932,3552,72,0.0055,0.0031,595192,1288,32911,2192,6497568,0.91,1.16,0.0352,0.8998,0
"2021-08-27",654798,23030,3763,98,0.0058,0.0043,597182,1990,34586,1675,6509730,0.78,0.77,0.0352,0.8994,12162
"2021-08-28",658322,23182,3524,152,0.0054,0.0066,599080,1898,36060,1474,6529189,0.7,0.55,0.0352,0.8992,19459
"2021-08-29",660587,23369,2265,187,0.0034,0.0081,600571,1491,36647,587,6541892,1.09,0.57,0.0354,0.899,12703
"2021-08-30",662752,23430,2165,61,0.0033,0.0026,602258,1687,37064,417,6552432,0.84,0.62,0.0354,0.8989,10540
"2021-08-31",664034,23451,1282,21,0.0019,0.0009,603299,1041,37284,220,6560541,0.89,0.89,0.0353,0.8988,8109
"2021-09-01",666168,23538,2134,87,0.0032,0.0037,608790,5491,33840,-3444,6577568,0.85,1,0.0353,0.8987,17027
"2021-09-02",668051,23647,1883,109,0.0028,0.0046,608681,-109,35723,1883,6590000,0.81,0.96,0.0354,0.8986,12432
"2021-09-03",670027,23710,1976,63,0.003,0.0027,611745,3064,34572,-1151,6598649,0.81,0.79,0.0354,0.8985,8649
"2021-09-04",672236,23773,2209,63,0.0033,0.0027,614299,2554,34164,-408,6605946,1.26,0.96,0.0354,0.8982,7297
"2021-09-05",674047,23817,1811,44,0.0027,0.0019,617080,2781,33150,-1014,6618919,1.22,0.76,0.0353,0.8982,12973
"2021-09-06",675191,23846,1144,29,0.0017,0.0012,618942,1862,32403,-747,6628919,1.03,0.91,0.0353,0.8981,10000
"2021-09-07",675771,23901,580,55,0.0009,0.0023,620171,1229,31699,-704,6635946,1.3,1.38,0.0354,0.8982,7027
"2021-09-08",680074,24041,4303,140,0.0064,0.0059,623442,3271,32591,892,6663243,0.37,0.63,0.0354,0.8979,27297
"2021-09-09",680074,24041,0,0,0,0,626994,3552,29039,-3552,6669189,0.63,0.95,0.0354,0.898,5946
"2021-09-10",681664,24086,1590,45,0.0023,0.0019,630712,3718,26866,-2173,6669189,0.79,2.12,0.0353,0.8978,0
"2021-09-11",683700,24158,2036,72,0.003,0.003,634164,3452,25378,-1488,6684324,0.61,1.59,0.0353,0.8977,15135
"2021-09-12",685019,24205,1319,47,0.0019,0.0019,636382,2218,24432,-946,6684324,2.03,2.51,0.0353,0.8975,0
"2021-09-13",685799,24244,780,39,0.0011,0.0016,638508,2126,23047,-1385,6701081,0.91,2.21,0.0354,0.8977,16757
"2021-09-14",695406,24274,9607,30,0.014,0.0012,639760,1252,31372,8325,6701081,1.08,0.28,0.0349,0.8962,0
"2021-09-15",696279,24337,873,63,0.0013,0.0026,641831,2071,30111,-1261,6714054,0.72,0.29,0.035,0.8963,12973
"2021-09-16",697421,24383,1142,46,0.0016,0.0019,643668,1837,29370,-741,6727027,0.28,0.24,0.035,0.8963,12973
"2021-09-17",698427,24415,1006,32,0.0014,0.0013,645612,1944,28400,-970,6730000,0.61,0.19,0.035,0.8962,2973
"2021-09-18",699224,24442,797,27,0.0011,0.0011,647794,2182,26988,-1412,6735405,0.39,0.86,0.035,0.8962,5405
"2021-09-19",699928,24490,704,48,0.001,0.002,649557,1763,25881,-1107,6735405,0.84,0.86,0.035,0.8961,0
"2021-09-20",700400,24527,472,37,0.0007,0.0015,650664,1107,25209,-672,6738919,1.41,0.89,0.035,0.8961,3514
"2021-09-21",700807,24553,407,26,0.0006,0.0011,651218,554,25036,-173,6747568,0.46,1.73,0.035,0.8961,8649
"2021-09-22",702503,24654,1696,101,0.0024,0.0041,655420,4202,22429,-2607,6748919,1.14,0.74,0.0351,0.8959,1351
"2021-09-23",703059,24676,556,22,0.0008,0.0009,655398,-22,22985,556,6753243,0.79,0.77,0.0351,0.8959,4324
"2021-09-24",703059,24676,0,0,0,0,656988,1590,21395,-1590,6755676,0.81,0.91,0.0351,0.8959,2433
"2021-09-25",704914,24732,1855,56,0.0026,0.0023,658968,1980,21214,-181,6755676,1.9,0.34,0.0351,0.8957,0
"2021-09-26",704914,24732,0,0,0,0,660287,1319,19895,-1319,6764324,0.44,0.94,0.0351,0.8958,8648
"2021-09-27",705474,24794,560,62,0.0008,0.0025,661005,718,19675,-220,6767297,0.83,0.86,0.0351,0.8958,2973
"2021-09-28",705474,24794,0,0,0,0,670612,9607,10068,-9607,6769189,0.78,1.04,0.0351,0.8958,1892
"2021-09-29",706314,24842,840,48,0.0012,0.0019,671437,825,10035,-33,6771081,0.79,1.19,0.0352,0.8957,1892
"2021-09-30",707190,24890,876,48,0.0012,0.0019,672531,1094,9769,-266,6771081,1.88,0.45,0.0352,0.8956,0
"2021-10-01",707548,24901,358,11,0.0005,0.0004,673526,995,9121,-648,6778919,0.49,0.6,0.0352,0.8956,7838
"2021-10-02",707983,24921,435,20,0.0006,0.0008,674303,777,8759,-362,6779730,0.92,0.41,0.0352,0.8956,811
"2021-10-03",707983,24921,0,0,0,0,675007,704,8055,-704,6783243,0.76,0.74,0.0352,0.8956,3513
"2021-10-04",708203,24934,220,13,0.0003,0.0005,675466,459,7803,-252,6783784,0.68,1.24,0.0352,0.8956,541
"2021-10-05",708788,24966,585,32,0.0008,0.0013,675841,375,7981,178,6784595,1.71,0.54,0.0352,0.8955,811
"2021-10-06",709001,24971,213,5,0.0003,0.0002,677532,1691,6498,-1483,6789459,0.78,0.82,0.0352,0.8956,4864
"2021-10-07",709222,24987,221,16,0.0003,0.0006,678072,540,6163,-335,6792432,0.68,0.52,0.0352,0.8956,2973
"2021-10-08",709456,24996,234,9,0.0003,0.0004,678063,-9,6397,234,6792432,2.53,0.51,0.0352,0.8956,0
"2021-10-09",709456,24996,0,0,0,0,679918,1855,4542,-1855,6794324,2.28,1.3,0.0352,0.8956,1892
"2021-10-10",709834,25028,378,32,0.0005,0.0013,679886,-32,4920,378,6797027,2.79,0.59,0.0353,0.8956,2703
"2021-10-11",709866,25039,32,11,0,0.0004,680435,549,4392,-528,6798649,3.3,1.25,0.0353,0.8956,1622
"2021-10-12",710096,25046,230,7,0.0003,0.0003,680428,-7,4622,230,6814324,0.22,1.06,0.0353,0.8958,15675
"2021-10-13",710322,25053,226,7,0.0003,0.0003,681261,833,4008,-614,6816486,0.24,0.67,0.0353,0.8958,2162
"2021-10-14",710322,25053,0,0,0,0,682137,876,3132,-876,6818108,0.22,1.29,0.0353,0.8958,1622
"2021-10-15",710673,25082,351,29,0.0005,0.0012,682466,329,3125,-7,6819189,0.25,0.41,0.0353,0.8958,1081
"2021-10-16",710773,25085,100,3,0.0001,0.0001,682898,432,2790,-335,6819189,1.28,0.58,0.0353,0.8958,0
"2021-10-17",710906,25098,133,13,0.0002,0.0005,682885,-13,2923,133,6821892,1,0.84,0.0353,0.8958,2703
"2021-10-18",710953,25100,47,2,0.0001,0.0001,683103,218,2750,-173,6822703,1,0.7,0.0353,0.8958,811
"2021-10-19",711007,25103,54,3,0.0001,0.0001,683685,582,2219,-531,6824324,1.16,1.54,0.0353,0.8958,1621
"2021-10-20",711164,25121,157,18,0.0002,0.0007,683880,195,2163,-56,6825405,0.96,1.35,0.0353,0.8958,1081
"2021-10-21",711397,25132,233,11,0.0003,0.0004,684090,210,2175,12,6827297,1,0.86,0.0353,0.8958,1892
"2021-10-22",711397,25132,0,0,0,0,684324,234,1941,-234,6827297,1.18,1.39,0.0353,0.8958,0
"2021-10-23",711521,25139,124,7,0.0002,0.0003,684317,-7,2065,124,6830270,0.68,1.2,0.0353,0.8958,2973
"2021-10-24",711693,25149,172,10,0.0002,0.0004,684685,368,1859,-206,6831351,1,1.02,0.0353,0.8958,1081
"2021-10-25",711821,25155,128,6,0.0002,0.0002,684711,26,1955,96,6832703,1.25,1.17,0.0353,0.8958,1352
"2021-10-26",712013,25213,192,58,0.0003,0.0023,684883,172,1917,-38,6832703,1.35,0.5,0.0354,0.8958,0
"2021-10-27",712139,25221,126,8,0.0002,0.0003,685101,218,1817,-100,6834324,1.6,0.98,0.0354,0.8958,1621
"2021-10-28",712230,25227,91,6,0.0001,0.0002,685095,-6,1908,91,6837297,0.77,1.02,0.0354,0.8958,2973
"2021-10-29",712318,25231,88,4,0.0001,0.0002,685442,347,1645,-263,6839459,0.56,1.13,0.0354,0.8959,2162
"2021-10-30",712318,25231,0,0,0,0,685542,100,1545,-100,6840000,0.63,2.18,0.0354,0.8959,541
"2021-10-31",712747,25241,429,10,0.0006,0.0004,685665,123,1841,296,6840811,0.79,0.53,0.0354,0.8958,811
"2021-11-01",712776,25244,29,3,0,0.0001,685709,44,1823,-18,6841892,1.12,0.54,0.0354,0.8958,1081
"2021-11-02",712880,25250,104,6,0.0001,0.0002,685757,48,1873,50,6843243,1.43,0.67,0.0354,0.8958,1351
"2021-11-03",712982,25254,102,4,0.0001,0.0002,685910,153,1818,-55,6844595,1.12,0.49,0.0354,0.8958,1352
"2021-11-04",713071,25261,89,7,0.0001,0.0003,686136,226,1674,-144,6845946,0.89,0.87,0.0354,0.8958,1351
"2021-11-05",713071,25261,0,0,0,0,686136,0,1674,0,6847027,1.05,0.95,0.0354,0.8959,1081
"2021-11-06",713254,25272,183,11,0.0003,0.0004,686249,113,1733,59,6848649,0.8,,0.0354,0.8959,1622
"2021-11-07",713308,25276,54,4,0.0001,0.0002,686417,168,1615,-118,6849730,0.68,,0.0354,0.8959,1081
"2021-11-08",713352,25281,44,5,0.0001,0.0002,686540,123,1531,-84,6850541,0.88,,0.0354,0.8959,811
"2021-11-09",713352,25281,0,0,0,0,686732,192,1339,-192,6852432,0.45,,0.0354,0.8959,1891
"2021-11-10",715276,25287,1924,6,0.0027,0.0002,686852,120,3137,1798,6852973,0.44,0.2,0.0354,0.8956,541
"2021-11-11",715489,25298,213,11,0.0003,0.0004,686932,80,3259,122,6853243,0.62,0.1,0.0354,0.8956,270
"2021-11-12",715571,25306,82,8,0.0001,0.0003,687012,80,3253,-6,6854595,0.73,0.11,0.0354,0.8956,1352
"2021-11-13",715637,25308,66,2,0.0001,0.0001,687010,-2,3319,66,6854865,1.44,0.12,0.0354,0.8956,270
"2021-11-14",715687,25311,50,3,0.0001,0.0001,687436,426,2940,-379,6854865,2.57,0.73,0.0354,0.8956,0
"2021-11-15",715716,25315,29,4,0,0.0002,687461,25,2940,0,6855405,3.13,1.58,0.0354,0.8956,540
"2021-11-16",715818,25320,102,5,0.0001,0.0002,687560,99,2938,-2,6857568,2.27,1.48,0.0354,0.8956,2163
"2021-11-17",715911,25325,93,5,0.0001,0.0002,687657,97,2929,-9,6858378,1.92,1.28,0.0354,0.8956,810
"2021-11-18",715988,25330,77,5,0.0001,0.0002,687741,84,2917,-12,6859730,1.11,1.03,0.0354,0.8956,1352
"2021-11-19",716074,25334,86,4,0.0001,0.0002,687737,-4,3003,86,6862162,0.68,1.49,0.0354,0.8956,2432
"2021-11-20",716183,25340,109,6,0.0002,0.0002,687914,177,2929,-74,6864324,0.6,1.42,0.0354,0.8957,2162
"2021-11-21",716262,25344,79,4,0.0001,0.0002,687964,50,2954,25,6865135,0.6,1.71,0.0354,0.8957,811
"2021-11-22",716298,25347,36,3,0.0001,0.0001,688005,41,2946,-8,6865135,0.9,2.23,0.0354,0.8957,0
"2021-11-23",716609,25354,311,7,0.0004,0.0003,687998,-7,3257,311,6866757,1.18,1.04,0.0354,0.8956,1622
"2021-11-24",716702,25356,93,2,0.0001,0.0001,689920,1922,1426,-1831,6868378,1.27,1.07,0.0354,0.8957,1621
"2021-11-25",716861,25357,159,1,0.0002,0,690132,212,1372,-54,6869189,1.07,0.75,0.0354,0.8956,811
"2021-11-26",716988,25362,127,5,0.0002,0.0002,690209,77,1417,45,6870000,1.33,0.85,0.0354,0.8956,811
"2021-11-27",717163,25363,175,1,0.0002,0,690274,65,1526,109,6872162,0.9,0.99,0.0354,0.8956,2162
"2021-11-28",717258,25363,95,0,0.0001,0,690324,50,1571,45,6873514,0.95,1.17,0.0354,0.8956,1352
"2021-11-29",717309,25365,51,2,0.0001,0.0001,690351,27,1593,22,6873514,1.12,1.67,0.0354,0.8956,0
"2021-11-30",717572,25373,263,8,0.0004,0.0003,690445,94,1754,161,6876486,0.71,1.21,0.0354,0.8956,2972
"2021-12-01",717710,25376,138,3,0.0002,0.0001,690535,90,1799,45,6877027,1.39,1.34,0.0354,0.8956,541
"2021-12-02",717908,25381,198,5,0.0003,0.0002,690607,72,1920,121,6878378,1.39,0.82,0.0354,0.8956,1351
"2021-12-03",718059,25390,151,9,0.0002,0.0004,690684,77,1985,65,6878378,1.94,0.85,0.0354,0.8956,0
"2021-12-04",718278,25398,219,8,0.0003,0.0003,690785,101,2095,110,6881081,1.82,0.83,0.0354,0.8956,2703
"2021-12-05",718443,25401,165,3,0.0002,0.0001,690861,76,2181,86,6883784,1.56,0.77,0.0354,0.8956,2703
"2021-12-06",718443,25401,0,0,0,0,690897,36,2145,-36,6885135,1.64,1.5,0.0354,0.8957,1351
"2021-12-07",718696,25407,253,6,0.0004,0.0002,691202,305,2087,-58,6887838,1.09,1.16,0.0354,0.8957,2703
"2021-12-08",718866,25413,170,6,0.0002,0.0002,691289,87,2164,77,6889459,1.03,1.22,0.0354,0.8957,1621
"2021-12-09",719006,25416,140,3,0.0002,0.0001,691445,156,2145,-19,6894324,0.74,1.03,0.0353,0.8957,4865
"2021-12-10",719247,25419,241,3,0.0003,0.0001,691569,124,2259,114,6896216,0.78,0.82,0.0353,0.8957,1892
"2021-12-11",719434,25427,187,8,0.0003,0.0003,691736,167,2271,12,6898108,0.66,0.96,0.0353,0.8957,1892
"2021-12-12",719586,25432,152,5,0.0002,0.0002,691826,90,2328,57,6898108,1.03,1.29,0.0353,0.8957,0
"2021-12-13",719586,25432,0,0,0,0,691877,51,2277,-51,6902162,1.07,1.61,0.0353,0.8957,4054
"2021-12-14",719903,25443,317,11,0.0004,0.0004,692129,252,2331,54,6904865,0.87,1.45,0.0353,0.8957,2703
"2021-12-15",720143,25445,240,2,0.0003,0.0001,692265,136,2433,102,6904865,1.52,1.25,0.0353,0.8957,0
"2021-12-16",720518,25450,375,5,0.0005,0.0002,692458,193,2610,177,6907027,0.97,0.63,0.0353,0.8957,2162
"2021-12-17",720518,25450,0,0,0,0,692609,151,2459,-151,6910541,1.19,1,0.0353,0.8957,3514
"2021-12-18",720853,25460,335,10,0.0005,0.0004,692818,209,2575,116,6912432,1.46,0.99,0.0353,0.8957,1891
"2021-12-19",721031,25470,178,10,0.0002,0.0004,692973,155,2588,13,6915135,1.16,1.23,0.0353,0.8957,2703
"2021-12-20",721103,25475,72,5,0.0001,0.0002,692968,-5,2660,72,6915676,1.72,2.29,0.0353,0.8957,541
"2021-12-21",721450,25485,347,10,0.0005,0.0004,693211,243,2754,94,6920541,1.32,1.44,0.0353,0.8958,4865
"2021-12-22",721797,25491,347,6,0.0005,0.0002,693375,164,2931,177,6923514,1.17,1.06,0.0353,0.8957,2973
"2021-12-23",722123,25509,326,18,0.0005,0.0007,693497,122,3117,186,6927027,0.91,1.19,0.0353,0.8958,3513
"2021-12-24",722443,25516,320,7,0.0004,0.0003,693731,234,3196,79,6930541,1.16,1.23,0.0353,0.8958,3514
"2021-12-25",722795,25523,352,7,0.0005,0.0003,693911,180,3361,165,6933784,1.55,0.96,0.0353,0.8958,3243
"2021-12-26",722795,25523,0,0,0,0,694063,152,3209,-152,6936486,1.65,1.89,0.0353,0.8958,2702
"2021-12-27",723422,25538,627,15,0.0009,0.0006,694048,-15,3836,627,6937838,2.12,2.53,0.0353,0.8957,1352
"2021-12-28",724092,25548,670,10,0.0009,0.0004,694355,307,4189,353,6947838,1.09,2.27,0.0353,0.8958,10000
"2021-12-29",724092,25548,0,0,0,0,694595,240,3949,-240,6954324,0.61,3.21,0.0353,0.8959,6486
"2021-12-30",724680,25556,588,8,0.0008,0.0003,694962,367,4162,213,6957838,0.75,2.19,0.0353,0.8958,3514
"2021-12-31",726706,25569,2026,13,0.0028,0.0005,694949,-13,6188,2026,6960811,0.73,1.33,0.0352,0.8956,2973
"2022-01-01",727843,25576,1137,7,0.0016,0.0003,695277,328,6990,802,6966757,0.99,1.48,0.0351,0.8955,5946
"2022-01-02",728260,25586,417,10,0.0006,0.0004,695445,168,7229,239,6966757,2.26,1.85,0.0351,0.8955,0
"2022-01-03",728802,25588,542,2,0.0007,0.0001,695515,70,7699,470,6973784,1.85,2.34,0.0351,0.8955,7027
"2022-01-04",731077,25606,2275,18,0.0031,0.0007,695844,329,9627,1928,6977568,2.21,2.33,0.035,0.8952,3784
"2022-01-05",733379,25617,2302,11,0.0031,0.0004,696180,336,11582,1955,6985405,1.57,1.89,0.0349,0.895,7837
"2022-01-06",735973,25630,2594,13,0.0035,0.0005,696493,313,13850,2268,6994865,1.03,1.17,0.0348,0.8948,9460
"2022-01-07",738442,25643,2469,13,0.0034,0.0005,696800,307,15999,2149,7003243,0.8,1.18,0.0347,0.8946,8378
"2022-01-08",741259,25655,2817,12,0.0038,0.0005,697140,340,18464,2465,7014595,0.71,1.46,0.0346,0.8943,11352
"2022-01-09",743838,25665,2579,10,0.0035,0.0004,697130,-10,21043,2579,7014595,1.31,1.81,0.0345,0.894,0
"2022-01-10",744967,25670,1129,5,0.0015,0.0002,697752,622,21545,502,7023784,1.35,2.91,0.0345,0.8939,9189
"2022-01-11",749832,25707,4865,37,0.0065,0.0014,698385,633,25740,4195,7026757,2.64,2.71,0.0343,0.8933,2973
"2022-01-12",756155,25731,6323,24,0.0084,0.0009,698361,-24,32063,6323,7040811,1.84,1.65,0.034,0.8926,14054
"2022-01-13",762717,25744,6562,13,0.0087,0.0005,698936,575,38037,5974,7052973,1.35,1.34,0.0338,0.8919,12162
"2022-01-14",771177,25755,8460,11,0.0111,0.0004,700951,2015,44471,6434,7062703,1.6,0.79,0.0334,0.8908,9730
"2022-01-15",780746,25777,9569,22,0.0124,0.0009,702066,1115,52903,8432,7088919,0.58,0.76,0.033,0.8899,26216
"2022-01-16",780746,25777,0,0,0,0,702483,417,52486,-417,7088919,1.5,1.48,0.033,0.8899,0
"2022-01-17",788012,25803,7266,26,0.0093,0.001,702999,516,59210,6724,7104865,1.35,1.53,0.0327,0.8891,15946
