"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-06-04",263769,4941,517,0,0.002,0,253038,533,5790,-16,1345676,,0.78,0.0187,0.804,0
"2021-06-05",264153,4941,384,0,0.0015,0,253422,384,5790,0,1345676,0.26,0.67,0.0187,0.8037,0
"2021-06-06",264466,4941,313,0,0.0012,0,253869,447,5656,-134,1345676,0.26,0.76,0.0187,0.8035,0
"2021-06-07",264843,4941,377,0,0.0014,0,254218,349,5684,28,1345676,,0.76,0.0187,0.8032,0
"2021-06-08",265114,4941,271,0,0.001,0,254571,353,5602,-82,1345676,,1.02,0.0186,0.803,0
"2021-06-09",265341,4941,227,0,0.0009,0,255016,445,5384,-218,1348378,,1.23,0.0186,0.8032,2702
"2021-06-10",265739,4941,398,0,0.0015,0,255448,432,5350,-34,1348378,,1,0.0186,0.8029,0
"2021-06-11",266058,4941,319,0,0.0012,0,255909,461,5208,-142,1348378,,1.01,0.0186,0.8027,0
"2021-06-12",266489,4941,431,0,0.0016,0,256365,456,5183,-25,1348378,0.9,0.79,0.0185,0.8024,0
"2021-06-13",266804,4941,315,0,0.0012,0,256732,367,5131,-52,1348378,,0.78,0.0185,0.8021,0
"2021-06-14",267006,4941,202,0,0.0008,0,257102,370,4963,-168,1348378,,0.98,0.0185,0.802,0
"2021-06-15",267289,4941,283,0,0.0011,0,257439,337,4909,-54,1348378,,1.1,0.0185,0.8018,0
"2021-06-16",267576,4941,287,0,0.0011,0,257846,407,4789,-120,1350811,0.22,1.34,0.0185,0.8019,2433
"2021-06-17",267949,4979,373,38,0.0014,0.0077,258273,427,4697,-92,1351351,,1.2,0.0186,0.8017,540
"2021-06-18",268251,4979,302,0,0.0011,0,258790,517,4482,-215,1351351,,1,0.0186,0.8015,0
"2021-06-19",268644,4979,393,0,0.0015,0,259174,384,4491,9,1351351,0.55,0.85,0.0185,0.8012,0
"2021-06-20",269037,4979,393,0,0.0015,0,259487,313,4571,80,1351351,3,0.73,0.0185,0.8009,0
"2021-06-21",269321,4979,284,0,0.0011,0,259864,377,4478,-93,1351351,,0.84,0.0185,0.8007,0
"2021-06-22",269495,4979,174,0,0.0006,0,260135,271,4381,-97,1351351,,1.15,0.0185,0.8006,0
"2021-06-23",269793,4989,298,10,0.0011,0.002,260352,217,4452,71,1352973,,1.28,0.0185,0.8006,1622
"2021-06-24",270097,4989,304,0,0.0011,0,260750,398,4358,-94,1352973,,1.41,0.0185,0.8004,0
"2021-06-25",270477,4989,380,0,0.0014,0,261069,319,4419,61,1352973,,1.26,0.0184,0.8001,0
"2021-06-26",270920,4989,443,0,0.0016,0,261500,431,4431,12,1352973,2,0.99,0.0184,0.7998,0
"2021-06-27",271260,4989,340,0,0.0013,0,261815,315,4456,25,1352973,,1.04,0.0184,0.7995,0
"2021-06-28",271589,4989,329,0,0.0012,0,262017,202,4583,127,1352973,,1.14,0.0184,0.7993,0
"2021-06-29",271931,4989,342,0,0.0013,0,262300,283,4642,59,1352973,,1.25,0.0183,0.799,0
"2021-06-30",272336,4998,405,9,0.0015,0.0018,262578,278,4760,118,1356216,,1.39,0.0184,0.7992,3243
"2021-07-01",272784,5000,448,2,0.0016,0.0004,262949,371,4835,75,1356216,,1.22,0.0183,0.7989,0
"2021-07-02",273296,5000,512,0,0.0019,0,263251,302,5045,210,1356216,,1.02,0.0183,0.7985,0
"2021-07-03",273744,5000,448,0,0.0016,0,263644,393,5100,55,1356216,0.67,1.01,0.0183,0.7982,0
"2021-07-04",274306,5000,562,0,0.0021,0,264037,393,5269,169,1356216,,0.91,0.0182,0.7977,0
"2021-07-05",274641,5000,335,0,0.0012,0,264321,284,5320,51,1356216,,1.13,0.0182,0.7975,0
"2021-07-06",275038,5000,397,0,0.0014,0,264495,174,5543,223,1356216,,1.31,0.0182,0.7972,0
"2021-07-07",275571,5006,533,6,0.0019,0.0012,264787,292,5778,235,1358378,,1.27,0.0182,0.7971,2162
"2021-07-08",276104,5006,533,0,0.0019,0,265091,304,6007,229,1358378,,1.31,0.0181,0.7967,0
"2021-07-09",276735,5006,631,0,0.0023,0,265471,380,6258,251,1358378,,1.11,0.0181,0.7963,0
"2021-07-10",277316,5006,581,0,0.0021,0,265914,443,6396,138,1358378,1.13,1.09,0.0181,0.7958,0
"2021-07-11",277892,5006,576,0,0.0021,0,266254,340,6632,236,1358378,,1.25,0.018,0.7954,0
"2021-07-12",278464,5006,572,0,0.0021,0,266583,329,6875,243,1358378,,1.48,0.018,0.795,0
"2021-07-13",279053,5006,589,0,0.0021,0,266925,342,7122,247,1358378,,1.85,0.0179,0.7946,0
"2021-07-14",279790,5018,737,12,0.0026,0.0024,267318,393,7454,332,1360811,,1.91,0.0179,0.7944,2433
"2021-07-15",280784,5018,994,0,0.0036,0,267766,448,8000,546,1360811,,1.66,0.0179,0.7937,0
"2021-07-16",281954,5018,1170,0,0.0042,0,268278,512,8658,658,1360811,,1.36,0.0178,0.7928,0
"2021-07-17",283331,5018,1377,0,0.0049,0,268726,448,9587,929,1360811,1,1.08,0.0177,0.7918,0
"2021-07-18",284510,5018,1179,0,0.0042,0,269288,562,10204,617,1360811,,0.98,0.0176,0.7909,0
"2021-07-19",285581,5018,1071,0,0.0038,0,269623,335,10940,736,1360811,,1.03,0.0176,0.7901,0
"2021-07-20",286691,5018,1110,0,0.0039,0,270020,397,11653,713,1360811,,1.09,0.0175,0.7893,0
"2021-07-21",287951,5026,1260,8,0.0044,0.0016,270545,525,12380,727,1363243,,1.09,0.0175,0.7888,2432
"2021-07-22",289139,5026,1188,0,0.0041,0,271078,533,13035,655,1363243,,1.11,0.0174,0.7879,0
"2021-07-23",290525,5026,1386,0,0.0048,0,271709,631,13790,755,1363243,,0.98,0.0173,0.7869,0
"2021-07-24",291870,5026,1345,0,0.0046,0,272290,581,14554,764,1363243,1.67,0.93,0.0172,0.7859,0
"2021-07-25",292996,5026,1126,0,0.0039,0,272866,576,15104,550,1363243,,1,0.0172,0.7851,0
"2021-07-26",294272,5026,1276,0,0.0044,0,273438,572,15808,704,1363243,,1.03,0.0171,0.7841,0
"2021-07-27",295386,5026,1114,0,0.0038,0,274027,589,16333,525,1363243,,1.15,0.017,0.7833,0
"2021-07-28",296687,5035,1301,9,0.0044,0.0018,274755,728,16897,564,1367297,,1.12,0.017,0.783,4054
"2021-07-29",298048,5035,1361,0,0.0046,0,275749,994,17264,367,1367297,,1.06,0.0169,0.782,0
"2021-07-30",299549,5035,1501,0,0.005,0,276919,1170,17595,331,1367297,,0.9,0.0168,0.7809,0
"2021-07-31",300976,5035,1427,0,0.0048,0,278296,1377,17645,50,1367297,1,0.81,0.0167,0.7799,0
"2021-08-01",302074,5035,1098,0,0.0036,0,279475,1179,17564,-81,1367297,,0.92,0.0167,0.7791,0
"2021-08-02",303426,5035,1352,0,0.0045,0,280546,1071,17845,281,1367297,,1,0.0166,0.7781,0
"2021-08-03",304310,5035,884,0,0.0029,0,281656,1110,17619,-226,1367297,,1.33,0.0165,0.7774,0
"2021-08-04",305527,5044,1217,9,0.004,0.0018,282907,1251,17576,-43,1371351,,1.52,0.0165,0.7772,4054
"2021-08-05",307019,5044,1492,0,0.0049,0,284095,1188,17880,304,1371351,,1.39,0.0164,0.7761,0
"2021-08-06",308800,5044,1781,0,0.0058,0,285481,1386,18275,395,1371351,,1.23,0.0163,0.7748,0
"2021-08-07",310628,5044,1828,0,0.0059,0,286826,1345,18758,483,1371351,1.2,1.04,0.0162,0.7735,0
"2021-08-08",312465,5044,1837,0,0.0059,0,287952,1126,19469,711,1371351,,0.93,0.0161,0.7721,0
"2021-08-09",313876,5044,1411,0,0.0045,0,289228,1276,19604,135,1371351,,1.03,0.0161,0.7711,0
"2021-08-10",315385,5044,1509,0,0.0048,0,290342,1114,19999,395,1371351,,1.15,0.016,0.77,0
"2021-08-11",317204,5059,1819,15,0.0058,0.003,291628,1286,20517,518,1376216,,1.15,0.0159,0.7695,4865
"2021-08-12",318937,5059,1733,0,0.0055,0,292989,1361,20889,372,1376216,,1.12,0.0159,0.7683,0
"2021-08-13",320915,5059,1978,0,0.0062,0,294490,1501,21366,477,1376216,,0.96,0.0158,0.7668,0
"2021-08-14",322989,5059,2074,0,0.0065,0,295917,1427,22013,647,1376216,1.11,0.84,0.0157,0.7653,0
"2021-08-15",324747,5059,1758,0,0.0054,0,297015,1098,22673,660,1376216,,0.86,0.0156,0.764,0
"2021-08-16",326188,5059,1441,0,0.0044,0,298367,1352,22762,89,1376216,,0.98,0.0155,0.763,0
"2021-08-17",327684,5059,1496,0,0.0046,0,299251,884,23374,612,1376216,,1.14,0.0154,0.7619,0
"2021-08-18",329388,5074,1704,15,0.0052,0.003,300453,1202,23861,487,1381622,,1.21,0.0154,0.7616,5406
"2021-08-19",331206,5074,1818,0,0.0055,0,301945,1492,24187,326,1381622,,1.16,0.0153,0.7603,0
"2021-08-20",333304,5074,2098,0,0.0063,0,303726,1781,24504,317,1381622,,0.98,0.0152,0.7588,0
"2021-08-21",335429,5074,2125,0,0.0064,0,305554,1828,24801,297,1381622,2.15,0.89,0.0151,0.7572,0
"2021-08-22",337117,5074,1688,0,0.005,0,307391,1837,24652,-149,1381622,,0.92,0.0151,0.756,0
"2021-08-23",338707,5074,1590,0,0.0047,0,308802,1411,24831,179,1381622,,0.98,0.015,0.7548,0
"2021-08-24",340278,5074,1571,0,0.0046,0,310311,1509,24893,62,1381622,,1.12,0.0149,0.7537,0
"2021-08-25",342329,5092,2051,18,0.006,0.0035,312112,1801,25125,232,1393243,,1.08,0.0149,0.7543,11621
"2021-08-26",344195,5092,1866,0,0.0055,0,313845,1733,25258,133,1393243,,0.97,0.0148,0.753,0
"2021-08-27",346070,5092,1875,0,0.0054,0,315823,1978,25155,-103,1393243,,0.87,0.0147,0.7516,0
"2021-08-28",348067,5092,1997,0,0.0058,0,317897,2074,25078,-77,1393243,0.56,0.79,0.0146,0.7502,0
"2021-08-29",349773,5092,1706,0,0.0049,0,319655,1758,25026,-52,1393243,,0.37,0.0146,0.749,0
"2021-08-30",351065,5092,1292,0,0.0037,0,321096,1441,24877,-149,1393243,,0.42,0.0145,0.748,0
"2021-08-31",352447,5092,1382,0,0.0039,0,322592,1496,24763,-114,1393243,,0.5,0.0144,0.747,0
"2021-09-01",354236,5112,1789,20,0.0051,0.0039,324276,1684,24848,85,1399730,,0.42,0.0144,0.7469,6487
"2021-09-02",352529,5112,-1707,0,-0.0048,0,326094,1818,21323,-3525,1399730,,1.97,0.0145,0.7481,0
"2021-09-03",353936,5112,1407,0,0.004,0,328192,2098,20632,-691,1399730,,1.91,0.0144,0.7471,0
"2021-09-04",355639,5112,1703,0,0.0048,0,330317,2125,20210,-422,1399730,1.25,1.67,0.0144,0.7459,0
"2021-09-05",356819,5112,1180,0,0.0033,0,332005,1688,19702,-508,1399730,,2.09,0.0143,0.7451,0
"2021-09-06",357955,5112,1136,0,0.0032,0,333595,1590,19248,-454,1399730,,1.09,0.0143,0.7443,0
"2021-09-07",359420,5112,1465,0,0.0041,0,335166,1571,19142,-106,1399730,,1.07,0.0142,0.7432,0
"2021-09-08",360957,5155,1537,43,0.0043,0.0084,337174,2008,18628,-514,1407838,,1.07,0.0143,0.7436,8108
"2021-09-09",362228,5155,1271,0,0.0035,0,339040,1866,18033,-595,1407838,,0.98,0.0142,0.7427,0
"2021-09-10",363847,5155,1619,0,0.0045,0,340915,1875,17777,-256,1407838,,0.83,0.0142,0.7416,0
"2021-09-11",365313,5155,1466,0,0.004,0,342912,1997,17246,-531,1407838,1.33,0.78,0.0141,0.7405,0
"2021-09-12",366659,5155,1346,0,0.0037,0,344618,1706,16886,-360,1407838,,0.81,0.0141,0.7396,0
"2021-09-13",367536,5155,877,0,0.0024,0,345910,1292,16471,-415,1407838,,0.97,0.014,0.7389,0
"2021-09-14",368712,5155,1176,0,0.0032,0,347292,1382,16265,-206,1407838,,1.12,0.014,0.7381,0
"2021-09-15",369893,5179,1181,24,0.0032,0.0047,349057,1765,15657,-608,1418649,,1.2,0.014,0.7393,10811
"2021-09-16",371301,5179,1408,0,0.0038,0,347350,-1707,18772,3115,1418649,,1.12,0.0139,0.7383,0
"2021-09-17",372687,5179,1386,0,0.0037,0,348757,1407,18751,-21,1418649,,1.02,0.0139,0.7373,0
"2021-09-18",374143,5179,1456,0,0.0039,0,350460,1703,18504,-247,1418649,0.77,0.96,0.0138,0.7363,0
"2021-09-19",375367,5179,1224,0,0.0033,0,351640,1180,18548,44,1418649,,0.98,0.0138,0.7354,0
"2021-09-20",376517,5179,1150,0,0.0031,0,352776,1136,18562,14,1418649,,1.03,0.0138,0.7346,0
"2021-09-21",377937,5179,1420,0,0.0038,0,354241,1465,18517,-45,1418649,,1.01,0.0137,0.7336,0
"2021-09-22",379366,5209,1429,30,0.0038,0.0058,355748,1507,18409,-108,1427027,,1.02,0.0137,0.7342,8378
"2021-09-23",380720,5209,1354,0,0.0036,0,357019,1271,18492,83,1427027,,0.93,0.0137,0.7332,0
"2021-09-24",381883,5209,1163,0,0.0031,0,358638,1619,18036,-456,1427027,,0.99,0.0136,0.7324,0
"2021-09-25",383218,5209,1335,0,0.0035,0,360104,1466,17905,-131,1427027,0.84,1.03,0.0136,0.7315,0
"2021-09-26",384677,5209,1459,0,0.0038,0,361450,1346,18018,113,1427027,,0.99,0.0135,0.7304,0
"2021-09-27",385721,5209,1044,0,0.0027,0,362327,877,18185,167,1427027,,1.05,0.0135,0.7297,0
"2021-09-28",387218,5209,1497,0,0.0039,0,363503,1176,18506,321,1427027,,1,0.0135,0.7287,0
"2021-09-29",388665,5249,1447,40,0.0037,0.0077,364644,1141,18772,266,1434054,,0.91,0.0135,0.729,7027
"2021-09-30",389932,5249,1267,0,0.0033,0,366052,1408,18631,-141,1434054,,0.87,0.0135,0.7281,0
"2021-10-01",390989,5249,1057,0,0.0027,0,367438,1386,18302,-329,1434054,,0.88,0.0134,0.7274,0
"2021-10-02",392575,5249,1586,0,0.0041,0,368894,1456,18432,130,1434054,2.42,0.76,0.0134,0.7262,0
"2021-10-03",393626,5249,1051,0,0.0027,0,370118,1224,18259,-173,1434054,,0.85,0.0133,0.7255,0
"2021-10-04",394519,5249,893,0,0.0023,0,371268,1150,18002,-257,1434054,,1.16,0.0133,0.7249,0
"2021-10-05",395643,5249,1124,0,0.0028,0,372688,1420,17706,-296,1434054,,1.32,0.0133,0.7241,0
"2021-10-06",396625,5280,982,31,0.0025,0.0059,374086,1398,17259,-447,1451081,,1.61,0.0133,0.7267,17027
"2021-10-07",397831,5280,1206,0,0.003,0,375440,1354,17111,-148,1451081,,1.59,0.0133,0.7258,0
"2021-10-08",399833,5280,2002,0,0.005,0,376603,1163,17950,839,1451081,,1.15,0.0132,0.7245,0
"2021-10-09",401773,5280,1940,0,0.0049,0,377938,1335,18555,605,1451081,1.06,1.02,0.0131,0.7231,0
"2021-10-10",403157,5280,1384,0,0.0034,0,379397,1459,18480,-75,1451081,,0.99,0.0131,0.7222,0
"2021-10-11",404514,5280,1357,0,0.0034,0,380441,1044,18793,313,1451081,,1.05,0.0131,0.7212,0
"2021-10-12",405970,5280,1456,0,0.0036,0,381938,1497,18752,-41,1451081,,1.27,0.013,0.7202,0
"2021-10-13",408021,5306,2051,26,0.0051,0.0049,383359,1421,19356,604,1469189,,1.14,0.013,0.7223,18108
"2021-10-14",409647,5306,1626,0,0.004,0,384626,1267,19715,359,1469189,,1.09,0.013,0.7212,0
"2021-10-15",411554,5306,1907,0,0.0047,0,385683,1057,20565,850,1469189,,1.07,0.0129,0.7199,0
"2021-10-16",413734,5306,2180,0,0.0053,0,387269,1586,21159,594,1469189,0.84,0.97,0.0128,0.7184,0
"2021-10-17",415114,5306,1380,0,0.0033,0,388320,1051,21488,329,1469189,,1.15,0.0128,0.7175,0
"2021-10-18",416690,5306,1576,0,0.0038,0,389213,893,22171,683,1469189,,1.28,0.0127,0.7164,0
"2021-10-19",419087,5306,2397,0,0.0058,0,390337,1124,23444,1273,1469189,,1.2,0.0127,0.7147,0
"2021-10-20",421234,5369,2147,63,0.0051,0.0119,391256,919,24609,1165,1484324,,1.15,0.0127,0.7162,15135
"2021-10-21",423260,5369,2026,0,0.0048,0,392462,1206,25429,820,1484324,,1.04,0.0127,0.7148,0
"2021-10-22",425725,5369,2465,0,0.0058,0,394464,2002,25892,463,1484324,,0.91,0.0126,0.7132,0
"2021-10-23",428152,5369,2427,0,0.0057,0,396404,1940,26379,487,1484324,1.32,0.81,0.0125,0.7116,0
"2021-10-24",429877,5369,1725,0,0.004,0,397788,1384,26720,341,1484324,,0.95,0.0125,0.7104,0
"2021-10-25",431722,5369,1845,0,0.0043,0,399145,1357,27208,488,1484324,,1.06,0.0124,0.7091,0
"2021-10-26",433902,5369,2180,0,0.005,0,400601,1456,27932,724,1484324,,1.19,0.0124,0.7077,0
"2021-10-27",435526,5436,1624,67,0.0037,0.0125,402585,1984,27505,-427,1504324,,1.37,0.0125,0.7105,20000
"2021-10-28",438124,5436,2598,0,0.006,0,404211,1626,28477,972,1504324,,1.25,0.0124,0.7088,0
"2021-10-29",440665,5436,2541,0,0.0058,0,406118,1907,29111,634,1504324,,1.29,0.0123,0.7071,0
"2021-10-30",443631,5436,2966,0,0.0067,0,408298,2180,29897,786,1504324,0.58,1.2,0.0123,0.7051,0
"2021-10-31",445594,5436,1963,0,0.0044,0,409678,1380,30480,583,1504324,,1.27,0.0122,0.7038,0
"2021-11-01",448449,5436,2855,0,0.0064,0,411254,1576,31759,1279,1504324,,1.34,0.0121,0.7019,0
"2021-11-02",452172,5436,3723,0,0.0083,0,413651,2397,33085,1326,1504324,,1.2,0.012,0.6994,0
"2021-11-03",455346,5492,3174,56,0.007,0.0103,415742,2091,34112,1027,1515946,,1.2,0.0121,0.6996,11622
"2021-11-04",458370,5492,3024,0,0.0066,0,417768,2026,35110,998,1515946,,1.11,0.012,0.6976,0
"2021-11-05",462273,5492,3903,0,0.0085,0,420233,2465,36548,1438,1515946,,1.13,0.0119,0.6951,0
"2021-11-06",465958,5492,3685,0,0.008,0,422660,2427,37806,1258,1515946,1,1.08,0.0118,0.6926,0
"2021-11-07",469386,5492,3428,0,0.0074,0,424385,1725,39509,1703,1515946,,1.08,0.0117,0.6904,0
"2021-11-08",472547,5492,3161,0,0.0067,0,426230,1845,40825,1316,1515946,,1.23,0.0116,0.6883,0
"2021-11-09",477878,5492,5331,0,0.0113,0,428410,2180,43976,3151,1515946,,1.07,0.0115,0.6848,0
"2021-11-10",480846,5566,2968,74,0.0062,0.0135,429960,1550,45320,1344,1527568,,1.18,0.0116,0.6852,11622
"2021-11-11",484523,5566,3677,0,0.0076,0,432558,2598,46399,1079,1527568,,1.22,0.0115,0.6828,0
"2021-11-12",490001,5566,5478,0,0.0113,0,435099,2541,49336,2937,1527568,,1,0.0114,0.6792,0
"2021-11-13",494643,5566,4642,0,0.0095,0,438065,2966,51012,1676,1527568,1.28,0.98,0.0113,0.6762,0
"2021-11-14",498448,5566,3805,0,0.0077,0,440028,1963,52854,1842,1527568,,0.98,0.0112,0.6737,0
"2021-11-15",503013,5566,4565,0,0.0092,0,442883,2855,54564,1710,1527568,,0.86,0.0111,0.6707,0
"2021-11-16",507413,5566,4400,0,0.0087,0,446606,3723,55241,677,1527568,,1,0.011,0.6678,0
"2021-11-17",511045,5609,3632,43,0.0072,0.0077,449737,3131,55699,458,1542432,,1.09,0.011,0.6687,14864
"2021-11-18",515691,5609,4646,0,0.0091,0,452761,3024,57321,1622,1542432,,1.1,0.0109,0.6657,0
"2021-11-19",518824,5609,3133,0,0.0061,0,456664,3903,56551,-770,1542432,,1.23,0.0108,0.6636,0
"2021-11-20",524783,5609,5959,0,0.0115,0,460349,3685,58825,2274,1542432,1.47,1,0.0107,0.6598,0
"2021-11-21",528960,5609,4177,0,0.008,0,463777,3428,59574,749,1542432,,1,0.0106,0.6571,0
"2021-11-22",534594,5609,5634,0,0.0107,0,466938,3161,62047,2473,1542432,,0.9,0.0105,0.6534,0
"2021-11-23",538255,5609,3661,0,0.0068,0,472269,5331,60377,-1670,1542432,,0.93,0.0104,0.651,0
"2021-11-24",542146,5652,3891,43,0.0072,0.0077,475194,2925,61300,923,1564324,,1.03,0.0104,0.6534,21892
"2021-11-25",546909,5652,4763,0,0.0088,0,478871,3677,62386,1086,1564324,,0.99,0.0103,0.6504,0
"2021-11-26",551528,5652,4619,0,0.0084,0,484349,5478,61527,-859,1564324,,1.1,0.0102,0.6474,0
"2021-11-27",556319,5652,4791,0,0.0087,0,488991,4642,61676,149,1564324,0.58,0.97,0.0102,0.6444,0
"2021-11-28",560054,5652,3735,0,0.0067,0,492796,3805,61606,-70,1564324,,1.01,0.0101,0.642,0
"2021-11-29",564657,5652,4603,0,0.0082,0,497361,4565,61644,38,1564324,,1.06,0.01,0.639,0
"2021-11-30",570115,5652,5458,0,0.0097,0,501761,4400,62702,1058,1564324,,1.02,0.0099,0.6356,0
"2021-12-01",573905,5707,3790,55,0.0066,0.0097,505338,3577,62860,158,1577027,,1.16,0.0099,0.6361,12703
"2021-12-02",578064,5707,4159,0,0.0072,0,509984,4646,62373,-487,1577027,,1.06,0.0099,0.6334,0
"2021-12-03",583472,5707,5408,0,0.0094,0,513117,3133,64648,2275,1577027,,1.02,0.0098,0.63,0
"2021-12-04",589094,5707,5622,0,0.0096,0,519076,5959,64311,-337,1577027,1.17,0.94,0.0097,0.6265,0
"2021-12-05",594250,5707,5156,0,0.0088,0,523253,4177,65290,979,1577027,,0.82,0.0096,0.6232,0
"2021-12-06",597161,5707,2911,0,0.0049,0,528887,5634,62567,-2723,1577027,,0.93,0.0096,0.6213,0
"2021-12-07",602726,5707,5565,0,0.0093,0,532548,3661,64471,1904,1577027,,0.84,0.0095,0.6178,0
"2021-12-08",606852,5788,4126,81,0.0068,0.0142,536358,3810,64706,235,1591892,,0.94,0.0095,0.6188,14865
"2021-12-09",610855,5788,4003,0,0.0066,0,541121,4763,63946,-760,1591892,,1.05,0.0095,0.6163,0
"2021-12-10",614952,5788,4097,0,0.0067,0,545740,4619,63424,-522,1591892,,0.97,0.0094,0.6137,0
"2021-12-11",618956,5788,4004,0,0.0065,0,550531,4791,62637,-787,1591892,0.4,1.08,0.0094,0.6112,0
"2021-12-12",623618,5788,4662,0,0.0075,0,554266,3735,63564,927,1591892,,1.01,0.0093,0.6083,0
"2021-12-13",628306,5788,4688,0,0.0075,0,558869,4603,63649,85,1591892,,0.91,0.0092,0.6053,0
"2021-12-14",632177,5788,3871,0,0.0062,0,564327,5458,62062,-1587,1591892,,1.12,0.0092,0.6029,0
"2021-12-15",636407,5835,4230,47,0.0067,0.0081,568070,3743,62502,440,1597838,,1.16,0.0092,0.6017,5946
"2021-12-16",640548,5835,4141,0,0.0065,0,572229,4159,62484,-18,1597838,,1.23,0.0091,0.5991,0
"2021-12-17",644143,5835,3595,0,0.0056,0,577637,5408,60671,-1813,1597838,,1.42,0.0091,0.5969,0
"2021-12-18",651476,5835,7333,0,0.0114,0,583259,5622,62382,1711,1597838,1.82,1.11,0.009,0.5923,0
"2021-12-19",656600,5835,5124,0,0.0079,0,588415,5156,62350,-32,1597838,,1.18,0.0089,0.5891,0
"2021-12-20",661388,5835,4788,0,0.0073,0,591326,2911,64227,1877,1597838,,1.45,0.0088,0.5861,0
"2021-12-21",666657,5835,5269,0,0.008,0,596891,5565,63931,-296,1597838,,1.72,0.0088,0.5828,0
"2021-12-22",672964,5890,6307,55,0.0095,0.0094,600962,4071,66112,2181,1608649,,1.99,0.0088,0.5817,10811
"2021-12-23",680375,5890,7411,0,0.011,0,604965,4003,69520,3408,1608649,,1.77,0.0087,0.5771,0
"2021-12-24",691557,5890,11182,0,0.0164,0,609062,4097,76605,7085,1608649,,1.32,0.0085,0.5701,0
"2021-12-25",705322,5890,13765,0,0.0199,0,613066,4004,86366,9761,1608649,2.07,1.1,0.0084,0.5615,0
"2021-12-26",715726,5890,10404,0,0.0148,0,617728,4662,92108,5742,1608649,,1.23,0.0082,0.5551,0
"2021-12-27",722461,5890,6735,0,0.0094,0,622416,4688,94155,2047,1608649,,1.57,0.0082,0.5509,0
"2021-12-28",731467,5890,9006,0,0.0125,0,626287,3871,99290,5135,1608649,,2.01,0.0081,0.5453,0
"2021-12-29",747895,5912,16428,22,0.0225,0.0037,630495,4208,111488,12198,1631081,,1.9,0.0079,0.5415,22432
"2021-12-30",768449,5912,20554,0,0.0275,0,634636,4141,127901,16413,1631081,,1.47,0.0077,0.5289,0
"2021-12-31",788559,5912,20110,0,0.0262,0,638231,3595,144416,16515,1631081,,1.19,0.0075,0.5165,0
"2022-01-01",811840,5912,23281,0,0.0295,0,645564,7333,160364,15948,1631081,0.63,0.91,0.0073,0.5023,0
"2022-01-02",828911,5912,17071,0,0.021,0,650688,5124,172311,11947,1631081,,0.98,0.0071,0.4918,0
"2022-01-03",845897,5912,16986,0,0.0205,0,655476,4788,184509,12198,1631081,,1.09,0.007,0.4814,0
"2022-01-04",867199,5912,21302,0,0.0252,0,660745,5269,200542,16033,1631081,,1.14,0.0068,0.4683,0
"2022-01-05",884855,5952,17656,40,0.0204,0.0068,667012,6267,211891,11349,1645135,,1.28,0.0067,0.4621,14054
"2022-01-06",908672,5952,23817,0,0.0269,0,674423,7411,228297,16406,1645135,,1.17,0.0066,0.4477,0
"2022-01-07",930598,5952,21926,0,0.0241,0,685605,11182,239041,10744,1645135,,1.07,0.0064,0.4343,0
"2022-01-08",956720,5952,26122,0,0.0281,0,699370,13765,251398,12357,1645135,0.94,0.95,0.0062,0.4185,0
"2022-01-09",978104,5952,21384,0,0.0224,0,709774,10404,262378,10980,1645135,,0.89,0.0061,0.4055,0
"2022-01-10",1002013,5952,23909,0,0.0244,0,716509,6735,279552,17174,1645135,,0.82,0.0059,0.3909,0
"2022-01-11",1021303,5952,19290,0,0.0193,0,725515,9006,289836,10284,1645135,,0.79,0.0058,0.3792,0
"2022-01-12",1042212,6035,20909,83,0.0205,0.0139,741860,16345,294317,4481,1658378,,0.72,0.0058,0.3715,13243
"2022-01-13",1061116,6035,18904,0,0.0181,0,762414,20554,292667,-1650,1658378,,0.59,0.0057,0.3601,0
"2022-01-14",1078181,6035,17065,0,0.0161,0,782524,20110,289622,-3045,1658378,,0.49,0.0056,0.3499,0
"2022-01-15",1092736,6035,14555,0,0.0135,0,805805,23281,280896,-8726,1658378,1.88,0.42,0.0055,0.3411,0
"2022-01-16",1103489,6035,10753,0,0.0098,0,822876,17071,274578,-6318,1658378,,0.4,0.0055,0.3346,0
"2022-01-17",1109818,6035,6329,0,0.0057,0,839862,16986,263921,-10657,1658378,,0.51,0.0054,0.3308,0
"2022-01-18",1115585,6035,5767,0,0.0052,0,861164,21302,248386,-15535,1658378,,0.69,0.0054,0.3273,0
"2022-01-19",1122428,6087,6843,52,0.0061,0.0086,878768,17604,237573,-10813,1683243,,0.79,0.0054,0.3332,24865
"2022-01-20",1127951,6087,5523,0,0.0049,0,902585,23817,219279,-18294,1683243,,0.89,0.0054,0.3299,0
"2022-01-21",1134548,6087,6597,0,0.0058,0,924511,21926,203950,-15329,1683243,,0.77,0.0054,0.326,0
"2022-01-22",1141237,6087,6689,0,0.0059,0,950633,26122,184517,-19433,1683243,0.68,0.7,0.0053,0.322,0
"2022-01-23",1145968,6087,4731,0,0.0041,0,972017,21384,167864,-16653,1683243,,0.79,0.0053,0.3192,0
"2022-01-24",1149660,6087,3692,0,0.0032,0,995926,23909,147647,-20217,1683243,,0.92,0.0053,0.317,0
"2022-01-25",1153666,6087,4006,0,0.0035,0,1015216,19290,132363,-15284,1683243,,1.1,0.0053,0.3146,0
