"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-07-04",131949,794,88,0,0.0007,0,128539,108,2616,-20,215135,,1.14,0.006,0.3867,0
"2021-07-05",132136,794,187,0,0.0014,0,128751,212,2591,-25,215135,,1.32,0.006,0.3858,0
"2021-07-06",132363,794,227,0,0.0017,0,128972,221,2597,6,215135,,1.2,0.006,0.3847,0
"2021-07-07",132574,796,211,2,0.0016,0.0025,129148,176,2630,33,215946,,0.87,0.006,0.3861,811
"2021-07-08",132673,796,99,0,0.0007,0,129474,326,2403,-227,215946,,0.96,0.006,0.3856,0
"2021-07-09",132966,796,293,0,0.0022,0,129546,72,2624,221,215946,,0.7,0.006,0.3843,0
"2021-07-10",133100,796,134,0,0.001,0,129695,149,2609,-15,215946,,0.84,0.006,0.3836,0
"2021-07-11",133197,796,97,0,0.0007,0,129792,97,2609,0,215946,,1.09,0.006,0.3832,0
"2021-07-12",133367,796,170,0,0.0013,0,129948,156,2623,14,215946,,1.04,0.006,0.3824,0
"2021-07-13",133549,796,182,0,0.0014,0,130241,293,2512,-111,215946,,1.17,0.006,0.3816,0
"2021-07-14",133720,796,171,0,0.0013,0,130520,279,2404,-108,215946,,1,0.006,0.3808,0
"2021-07-15",133876,796,156,0,0.0012,0,130713,193,2367,-37,215946,,0.97,0.0059,0.38,0
"2021-07-16",134092,796,216,0,0.0016,0,130953,240,2343,-24,215946,,0.95,0.0059,0.379,0
"2021-07-17",134230,796,138,0,0.001,0,131065,112,2369,26,215946,,1.09,0.0059,0.3784,0
"2021-07-18",134339,796,109,0,0.0008,0,131153,88,2390,21,215946,,1.45,0.0059,0.3779,0
"2021-07-19",134534,796,195,0,0.0015,0,131340,187,2398,8,215946,,1.07,0.0059,0.377,0
"2021-07-20",134780,796,246,0,0.0018,0,131567,227,2417,19,215946,,1.24,0.0059,0.3759,0
"2021-07-21",134969,799,189,3,0.0014,0.0038,131775,208,2395,-22,217297,,1.08,0.0059,0.3789,1351
"2021-07-22",135235,799,266,0,0.002,0,131874,99,2562,167,217297,,0.96,0.0059,0.3776,0
"2021-07-23",135235,799,0,0,0,0,132167,293,2269,-293,217297,0.2,1.62,0.0059,0.3776,0
"2021-07-24",135631,799,396,0,0.0029,0,132301,134,2531,262,217297,0.6,1.07,0.0059,0.3758,0
"2021-07-25",135767,799,136,0,0.001,0,132398,97,2570,39,217297,,1.7,0.0059,0.3752,0
"2021-07-26",136097,799,330,0,0.0024,0,132568,170,2730,160,217297,,1.59,0.0059,0.3737,0
"2021-07-27",136370,799,273,0,0.002,0,132750,182,2821,91,217568,2.99,1.11,0.0059,0.3732,271
"2021-07-28",136541,799,171,0,0.0013,0,132921,171,2821,0,218108,0.33,1.44,0.0059,0.374,540
"2021-07-29",137127,799,586,0,0.0043,0,133077,156,3251,430,218108,0.67,0.84,0.0058,0.3713,0
"2021-07-30",137471,799,344,0,0.0025,0,133293,216,3379,128,218378,0.5,0.92,0.0058,0.3705,270
"2021-07-31",137627,799,156,0,0.0011,0,133431,138,3397,18,218378,1,1.27,0.0058,0.3698,0
"2021-08-01",137853,799,226,0,0.0016,0,133540,109,3514,117,218378,3,1.47,0.0058,0.3687,0
"2021-08-02",138265,799,412,0,0.003,0,133735,195,3731,217,218649,1,1.7,0.0058,0.3676,271
"2021-08-03",138740,799,475,0,0.0034,0,133981,246,3960,229,218919,0.5,1.36,0.0058,0.3662,270
"2021-08-04",139218,804,478,5,0.0034,0.0063,134165,184,4249,289,219189,,1.02,0.0058,0.3648,270
"2021-08-05",139778,804,560,0,0.004,0,134431,266,4543,294,219189,,0.81,0.0058,0.3623,0
"2021-08-06",140204,804,426,0,0.003,0,134431,0,4969,426,219189,,0.93,0.0057,0.3604,0
"2021-08-07",140466,804,262,0,0.0019,0,134827,396,4835,-134,219189,3,1.07,0.0057,0.3592,0
"2021-08-08",140836,804,370,0,0.0026,0,134963,136,5069,234,219189,,1.27,0.0057,0.3575,0
"2021-08-09",141333,804,497,0,0.0035,0,135293,330,5236,167,219189,,1.57,0.0057,0.3552,0
"2021-08-10",141999,805,666,1,0.0047,0.0012,135565,272,5629,393,219189,,1.13,0.0057,0.3522,0
"2021-08-11",142321,807,322,2,0.0023,0.0025,135734,169,5780,151,220000,,1.17,0.0057,0.3531,811
"2021-08-12",142895,807,574,0,0.004,0,136320,586,5768,-12,220000,,1.03,0.0056,0.3505,0
"2021-08-13",143767,808,872,1,0.0061,0.0012,136663,343,6296,528,220000,,0.82,0.0056,0.3465,0
"2021-08-14",144035,808,268,0,0.0019,0,136819,156,6408,112,220000,2.67,1.15,0.0056,0.3453,0
"2021-08-15",144484,808,449,0,0.0031,0,137045,226,6631,223,220000,,1.19,0.0056,0.3433,0
"2021-08-16",145014,809,530,1,0.0037,0.0012,137456,411,6749,118,220000,,1.3,0.0056,0.3408,0
"2021-08-17",145761,810,747,1,0.0052,0.0012,137930,474,7021,272,220000,,1.15,0.0056,0.3375,0
"2021-08-18",146373,811,612,1,0.0042,0.0012,138407,477,7155,134,222162,,0.96,0.0055,0.3411,2162
"2021-08-19",147058,811,685,0,0.0047,0,138967,560,7280,125,222162,,1.04,0.0055,0.3381,0
"2021-08-20",147778,811,720,0,0.0049,0,139393,426,7574,294,222162,0.12,1.1,0.0055,0.3348,0
"2021-08-21",148055,811,277,0,0.0019,0,139655,262,7589,15,222162,0.5,1.77,0.0055,0.3336,0
"2021-08-22",148608,811,553,0,0.0037,0,140025,370,7772,183,222162,,2.2,0.0055,0.3311,0
"2021-08-23",149732,811,1124,0,0.0076,0,140522,497,8399,627,222162,,2,0.0054,0.326,0
"2021-08-24",150825,811,1093,0,0.0073,0,141188,666,8826,427,222432,4.01,1.74,0.0054,0.3219,270
"2021-08-25",152119,814,1294,3,0.0086,0.0037,141507,319,9798,972,223243,0.25,1.21,0.0054,0.3186,811
"2021-08-26",153534,814,1415,0,0.0093,0,142081,574,10639,841,223514,,0.99,0.0053,0.3131,271
"2021-08-27",155086,814,1552,0,0.0101,0,142953,872,11319,680,223514,0.4,0.95,0.0052,0.3061,0
"2021-08-28",156133,814,1047,0,0.0068,0,143221,268,12098,779,223514,3.5,1.07,0.0052,0.3015,0
"2021-08-29",157040,814,907,0,0.0058,0,143670,449,12556,458,223514,,1.29,0.0052,0.2974,0
"2021-08-30",158389,814,1349,0,0.0086,0,144200,530,13375,819,223514,,1.37,0.0051,0.2914,0
"2021-08-31",160174,814,1785,0,0.0113,0,144947,747,14413,1038,224054,,1.18,0.0051,0.2851,540
"2021-09-01",161814,822,1640,8,0.0102,0.0098,145551,604,15441,1028,227297,,0.96,0.0051,0.2881,3243
"2021-09-02",163364,822,1550,0,0.0096,0,146236,685,16306,865,227297,,0.81,0.005,0.2813,0
"2021-09-03",165051,822,1687,0,0.0103,0,146956,720,17273,967,227297,,0.77,0.005,0.2739,0
"2021-09-04",166200,822,1149,0,0.007,0,147233,277,18145,872,227297,0.75,0.92,0.0049,0.2688,0
"2021-09-05",167265,822,1065,0,0.0064,0,147786,553,18657,512,227297,,1.12,0.0049,0.2641,0
"2021-09-06",168469,822,1204,0,0.0072,0,148910,1124,18737,80,227297,,1.21,0.0049,0.2588,0
"2021-09-07",170173,823,1704,1,0.0101,0.0012,150002,1092,19348,611,227297,,1.04,0.0048,0.2513,0
"2021-09-08",171719,826,1546,3,0.0091,0.0036,151293,1291,19600,252,229730,,0.8,0.0048,0.2525,2433
"2021-09-09",173348,827,1629,1,0.0095,0.0012,152707,1414,19814,214,229730,,0.64,0.0048,0.2454,0
"2021-09-10",174649,827,1301,0,0.0075,0,154259,1552,19563,-251,229730,0.11,0.62,0.0047,0.2398,0
"2021-09-11",175489,827,840,0,0.0048,0,155306,1047,19356,-207,229730,1.22,0.75,0.0047,0.2361,0
"2021-09-12",176142,827,653,0,0.0037,0,156213,907,19102,-254,229730,,0.97,0.0047,0.2333,0
"2021-09-13",177262,827,1120,0,0.0064,0,157562,1349,18873,-229,229730,,1,0.0047,0.2284,0
"2021-09-14",178481,829,1219,2,0.0069,0.0024,159345,1783,18307,-566,230000,,0.86,0.0046,0.224,270
"2021-09-15",179450,841,969,12,0.0054,0.0145,160973,1628,17636,-671,232703,,0.7,0.0047,0.2288,2703
"2021-09-16",180432,841,982,0,0.0055,0,162523,1550,17068,-568,232703,,0.58,0.0047,0.2246,0
"2021-09-17",181195,841,763,0,0.0042,0,164210,1687,16144,-924,232703,,0.56,0.0046,0.2213,0
"2021-09-18",181765,841,570,0,0.0031,0,165359,1149,15565,-579,232703,1,0.87,0.0046,0.2189,0
"2021-09-19",182239,841,474,0,0.0026,0,166424,1065,14974,-591,232703,,1.11,0.0046,0.2169,0
"2021-09-20",182918,841,679,0,0.0037,0,167628,1204,14449,-525,232703,,1.25,0.0046,0.2139,0
"2021-09-21",183402,841,484,0,0.0026,0,169332,1704,13229,-1220,232703,,1.43,0.0046,0.2119,0
"2021-09-22",184609,850,1207,9,0.0066,0.0107,170869,1537,12890,-339,235405,,0.82,0.0046,0.2158,2702
"2021-09-23",185330,850,721,0,0.0039,0,172498,1629,11982,-908,235405,,0.73,0.0046,0.2127,0
"2021-09-24",186035,850,705,0,0.0038,0,173799,1301,11386,-596,235405,,0.73,0.0046,0.2097,0
"2021-09-25",186554,850,519,0,0.0028,0,174639,840,11065,-321,235405,1.3,0.73,0.0046,0.2075,0
"2021-09-26",186935,850,381,0,0.002,0,175292,653,10793,-272,235405,,1.07,0.0045,0.2059,0
"2021-09-27",187593,850,658,0,0.0035,0,176412,1120,10331,-462,235405,,1.03,0.0045,0.2031,0
"2021-09-28",188295,851,702,1,0.0037,0.0012,177630,1218,9814,-517,235405,,0.85,0.0045,0.2001,0
"2021-09-29",188850,861,555,10,0.0029,0.0118,178589,959,9400,-414,238919,,0.73,0.0046,0.2096,3514
"2021-09-30",189431,861,581,0,0.0031,0,179571,982,8999,-401,238919,,0.64,0.0045,0.2071,0
"2021-10-01",189915,861,484,0,0.0026,0,180334,763,8720,-279,238919,,0.73,0.0045,0.2051,0
"2021-10-02",190224,861,309,0,0.0016,0,180904,570,8459,-261,238919,0.69,0.96,0.0045,0.2038,0
"2021-10-03",190533,861,309,0,0.0016,0,181378,474,8294,-165,238919,,1.22,0.0045,0.2025,0
"2021-10-04",191017,861,484,0,0.0025,0,182057,679,8099,-195,238919,,1.28,0.0045,0.2005,0
"2021-10-05",191599,861,582,0,0.003,0,182541,484,8197,98,238919,,1,0.0045,0.1981,0
"2021-10-06",192079,871,480,10,0.0025,0.0116,183738,1197,7470,-727,241351,0.11,0.8,0.0045,0.2042,2432
"2021-10-07",192587,871,508,0,0.0026,0,184459,721,7257,-213,241351,0.11,0.56,0.0045,0.202,0
"2021-10-08",193054,871,467,0,0.0024,0,185164,705,7019,-238,241622,0.1,0.77,0.0045,0.201,271
"2021-10-09",193275,871,221,0,0.0011,0,185683,519,6721,-298,241622,0.6,1.05,0.0045,0.2001,0
"2021-10-10",193562,871,287,0,0.0015,0,186064,381,6627,-94,241622,,1.23,0.0045,0.1989,0
"2021-10-11",193734,871,172,0,0.0009,0,186722,658,6141,-486,241622,,1.81,0.0045,0.1982,0
"2021-10-12",194630,871,896,0,0.0046,0,187424,702,6335,194,241892,,0.96,0.0045,0.1954,270
"2021-10-13",195029,884,399,13,0.0021,0.0149,187966,542,6179,-156,243243,,0.75,0.0045,0.1982,1351
"2021-10-14",195385,884,356,0,0.0018,0,188547,581,5954,-225,243243,0.33,0.83,0.0045,0.1967,0
"2021-10-15",195808,884,423,0,0.0022,0,189031,484,5893,-61,243243,0.33,0.82,0.0045,0.195,0
"2021-10-16",196142,884,334,0,0.0017,0,189340,309,5918,25,243243,3.8,1.34,0.0045,0.1936,0
"2021-10-17",196351,884,209,0,0.0011,0,189649,309,5818,-100,243243,,1.93,0.0045,0.1928,0
"2021-10-18",196896,884,545,0,0.0028,0,190133,484,5879,61,243784,,1.76,0.0045,0.1923,541
"2021-10-19",197504,884,608,0,0.0031,0,190715,582,5905,26,243784,,1.53,0.0045,0.1898,0
"2021-10-20",198161,893,657,9,0.0033,0.0102,191186,471,6082,177,248378,0.16,1.17,0.0045,0.2022,4594
"2021-10-21",198909,893,748,0,0.0038,0,191694,508,6322,240,248649,0.05,0.98,0.0045,0.2,271
"2021-10-22",199550,894,641,1,0.0032,0.0011,192160,466,6496,174,249189,0.1,1.13,0.0045,0.1992,540
"2021-10-23",200093,894,543,0,0.0027,0,192381,221,6818,322,249189,1.25,1.41,0.0045,0.197,0
"2021-10-24",200517,894,424,0,0.0021,0,192668,287,6955,137,249189,,1.79,0.0045,0.1953,0
"2021-10-25",201410,894,893,0,0.0045,0,192840,172,7676,721,248919,,1.78,0.0044,0.1909,-270
"2021-10-26",202554,895,1144,1,0.0057,0.0011,193735,895,7924,248,249730,,1.36,0.0044,0.1889,811
"2021-10-27",203734,900,1180,5,0.0058,0.0056,194129,394,8705,781,255946,0.12,0.97,0.0044,0.204,6216
"2021-10-28",204730,900,996,0,0.0049,0,194485,356,9345,640,256216,0.12,0.92,0.0044,0.2009,270
"2021-10-29",205855,900,1125,0,0.0055,0,194908,423,10047,702,256757,0.07,0.99,0.0044,0.1982,541
"2021-10-30",206653,900,798,0,0.0039,0,195242,334,10511,464,256757,1.73,1.24,0.0044,0.1951,0
"2021-10-31",207280,900,627,0,0.003,0,195451,209,10929,418,256757,,1.69,0.0043,0.1927,0
"2021-11-01",208615,902,1335,2,0.0064,0.0022,195994,543,11719,790,257027,,1.59,0.0043,0.1884,270
"2021-11-02",210241,902,1626,0,0.0078,0,196602,608,12737,1018,257297,,1.28,0.0043,0.1829,270
"2021-11-03",211755,919,1514,17,0.0072,0.0188,197242,640,13594,857,268919,0.09,1,0.0043,0.2126,11622
"2021-11-04",213289,920,1534,1,0.0072,0.0011,197989,747,14380,786,269189,0.13,0.85,0.0043,0.2077,270
"2021-11-05",214795,922,1506,2,0.0071,0.0022,198628,639,15245,865,270000,0.08,0.93,0.0043,0.2045,811
"2021-11-06",215857,922,1062,0,0.0049,0,199171,543,15764,519,270000,1.06,1.15,0.0043,0.2005,0
"2021-11-07",216855,922,998,0,0.0046,0,199595,424,16338,574,270000,,1.46,0.0043,0.1968,0
"2021-11-08",218387,921,1532,-1,0.0071,-0.0011,200489,894,16977,639,270811,,1.51,0.0042,0.1936,811
"2021-11-09",220513,924,2126,3,0.0097,0.0033,201630,1141,17959,982,271081,,1.2,0.0042,0.1865,270
"2021-11-10",222296,947,1783,23,0.0081,0.0249,202787,1157,18562,603,283514,0.02,0.97,0.0043,0.2159,12433
"2021-11-11",224302,948,2006,1,0.009,0.0011,203782,995,19572,1010,283784,,0.67,0.0042,0.2096,270
"2021-11-12",226064,950,1762,2,0.0079,0.0021,204905,1123,20209,637,283784,0.08,0.88,0.0042,0.2034,0
"2021-11-13",227370,950,1306,0,0.0058,0,205703,798,20717,508,283784,0.89,1.16,0.0042,0.1988,0
"2021-11-14",228526,950,1156,0,0.0051,0,206330,627,21246,529,283784,,1.48,0.0042,0.1947,0
"2021-11-15",229309,951,783,1,0.0034,0.0011,207664,1334,20694,-552,283784,,2.16,0.0041,0.192,0
"2021-11-16",232839,952,3530,1,0.0154,0.0011,209289,1625,22598,1904,284865,,1.27,0.0041,0.1826,1081
"2021-11-17",235314,995,2475,43,0.0106,0.0452,210760,1471,23559,961,295135,0.02,0.96,0.0042,0.2027,10270
"2021-11-18",237739,996,2425,1,0.0103,0.001,212293,1533,24450,891,295405,0.07,0.82,0.0042,0.1952,270
"2021-11-19",240103,999,2364,3,0.0099,0.003,213796,1503,25308,858,295405,0.07,0.62,0.0042,0.1872,0
"2021-11-20",241441,999,1338,0,0.0056,0,214858,1062,25584,276,295405,1.05,1.16,0.0041,0.1827,0
"2021-11-21",242911,999,1470,0,0.0061,0,215856,998,26056,472,295405,,1.51,0.0041,0.1777,0
"2021-11-22",245302,1002,2391,3,0.0098,0.003,217385,1529,26915,859,296216,,1.59,0.0041,0.1719,811
"2021-11-23",246822,1003,1520,1,0.0062,0.001,219510,2125,26309,-606,296216,,1.84,0.0041,0.1667,0
"2021-11-24",251397,1049,4575,46,0.0185,0.0459,221247,1737,29101,2792,306486,0.05,0.96,0.0042,0.1797,10270
"2021-11-25",254367,1050,2970,1,0.0118,0.001,223252,2005,30065,964,306757,0.02,0.82,0.0041,0.1708,271
"2021-11-26",257309,1050,2942,0,0.0116,0,225014,1762,31245,1180,307027,0.12,0.88,0.0041,0.1619,270
"2021-11-27",259200,1050,1891,0,0.0073,0,226320,1306,31830,585,307027,1.65,1,0.0041,0.1558,0
"2021-11-28",260921,1050,1721,0,0.0066,0,227476,1156,32395,565,307027,,1.56,0.004,0.1502,0
"2021-11-29",263798,1050,2877,0,0.011,0,228259,783,34489,2094,307027,,1.71,0.004,0.1408,0
"2021-11-30",267843,1054,4045,4,0.0153,0.0038,231785,3526,35004,515,308378,,1.43,0.0039,0.1314,1351
"2021-12-01",271623,1092,3780,38,0.0141,0.0361,234222,2437,36309,1305,324865,0.03,1.03,0.004,0.1639,16487
"2021-12-02",275763,1093,4140,1,0.0152,0.0009,236646,2424,38024,1715,324865,0.08,0.77,0.004,0.1511,0
"2021-12-03",279954,1093,4191,0,0.0152,0,239010,2364,39851,1827,325405,0.07,0.92,0.0039,0.1397,540
"2021-12-04",282918,1093,2964,0,0.0106,0,240348,1338,41477,1626,325405,0.84,1.13,0.0039,0.1306,0
"2021-12-05",284448,1093,1530,0,0.0054,0,241818,1470,41537,60,325405,,1.63,0.0038,0.1259,0
"2021-12-06",287123,1096,2675,3,0.0094,0.0027,244206,2388,41821,284,326216,,2.08,0.0038,0.1198,811
"2021-12-07",294754,1096,7631,0,0.0266,0,245726,1520,47932,6111,326757,,1.32,0.0037,0.0979,541
"2021-12-08",300013,1134,5259,38,0.0178,0.0347,250263,4537,48616,684,339730,,1.05,0.0038,0.1169,12973
"2021-12-09",305368,1135,5355,1,0.0178,0.0009,253232,2969,51001,2385,339730,0.02,0.6,0.0037,0.1011,0
"2021-12-10",310781,1136,5413,1,0.0177,0.0009,256173,2941,53472,2471,339730,0.02,0.76,0.0037,0.0852,0
"2021-12-11",314258,1136,3477,0,0.0112,0,258064,1891,55058,1586,339730,1,1.04,0.0036,0.075,0
"2021-12-12",317880,1136,3622,0,0.0115,0,259785,1721,56959,1901,339730,,1.18,0.0036,0.0643,0
"2021-12-13",317880,1136,0,0,0,0,262662,2877,54082,-2877,340000,,2.06,0.0036,0.0651,270
"2021-12-14",328747,1141,10867,5,0.0342,0.0044,266702,4040,60904,6822,340000,,1.04,0.0035,0.0331,0
"2021-12-15",334488,1202,5741,61,0.0175,0.0535,270421,3719,62865,1961,352703,,0.79,0.0036,0.0516,12703
"2021-12-16",339008,1202,4520,0,0.0135,0,274561,4140,63245,380,352703,,0.73,0.0035,0.0388,0
"2021-12-17",343697,1204,4689,2,0.0138,0.0017,278750,4189,63743,498,352703,0.04,0.6,0.0035,0.0255,0
"2021-12-18",347402,1204,3705,0,0.0108,0,281714,2964,64484,741,352703,0.94,0.87,0.0035,0.015,0
"2021-12-19",350424,1204,3022,0,0.0087,0,283244,1530,65976,1492,352703,,1.09,0.0034,0.0065,0
"2021-12-20",354465,1207,4041,3,0.0115,0.0025,285916,2672,67342,1366,352703,,1.01,0.0034,-0.005,0
"2021-12-21",359264,1209,4799,2,0.0135,0.0017,293545,7629,64510,-2832,353243,,0.83,0.0034,-0.017,540
"2021-12-22",363554,1257,4290,48,0.0119,0.0397,298756,5211,63541,-969,364595,0.02,0.67,0.0035,0.0029,11352
"2021-12-23",367866,1257,4312,0,0.0119,0,304111,5355,62498,-1043,364595,0.02,0.59,0.0034,-0.009,0
"2021-12-24",370134,1257,2268,0,0.0062,0,309524,5413,59353,-3145,364865,,0.81,0.0034,-0.0144,270
"2021-12-25",372123,1257,1989,0,0.0054,0,313001,3477,57865,-1488,364865,0.51,1.17,0.0034,-0.0199,0
"2021-12-26",374337,1257,2214,0,0.0059,0,316623,3622,56457,-1408,364865,,1.57,0.0034,-0.026,0
"2021-12-27",378087,1258,3750,1,0.01,0.0008,316622,-1,60207,3750,364865,,1.58,0.0033,-0.0362,0
"2021-12-28",382789,1258,4702,0,0.0124,0,327489,10867,54042,-6165,364865,,1.08,0.0033,-0.0491,0
"2021-12-29",387196,1305,4407,47,0.0115,0.0374,333183,5694,52708,-1334,370811,0.41,0.8,0.0034,-0.0442,5946
"2021-12-30",391214,1305,4018,0,0.0104,0,337703,4520,52206,-502,373243,0.03,0.79,0.0033,-0.0481,2432
"2021-12-31",394259,1305,3045,0,0.0078,0,342392,4689,50562,-1644,373243,0.06,1.13,0.0033,-0.0563,0
"2022-01-01",396415,1305,2156,0,0.0055,0,346097,3705,49013,-1549,373243,1,1.79,0.0033,-0.0621,0
"2022-01-02",399318,1305,2903,0,0.0073,0,349119,3022,48894,-119,373243,3.56,2.43,0.0033,-0.0699,0
"2022-01-03",404551,1305,5233,0,0.0131,0,353160,4041,50086,1192,373514,,2.28,0.0032,-0.0831,271
"2022-01-04",412472,1307,7921,2,0.0196,0.0015,357957,4797,53208,3122,373784,,1.52,0.0032,-0.1035,270
"2022-01-05",420857,1349,8385,42,0.0203,0.0321,362205,4248,57303,4095,381622,0.06,0.96,0.0032,-0.1028,7838
"2022-01-06",428736,1349,7879,0,0.0187,0,366517,4312,60870,3567,381892,0.03,0.75,0.0031,-0.1227,270
"2022-01-07",434896,1350,6160,1,0.0144,0.0007,368784,2267,64762,3892,382162,0.06,0.84,0.0031,-0.138,270
"2022-01-08",440184,1350,5288,0,0.0122,0,370773,1989,68061,3299,382162,0.81,1.16,0.0031,-0.1518,0
"2022-01-09",444368,1350,4184,0,0.0095,0,372987,2214,70031,1970,382162,,1.68,0.003,-0.1628,0
"2022-01-10",450908,1350,6540,0,0.0147,0,376737,3750,72821,2790,382162,,2.05,0.003,-0.1799,0
"2022-01-11",460530,1350,9622,0,0.0213,0,381439,4702,77741,4920,382703,,1.73,0.0029,-0.2034,541
"2022-01-12",472355,1372,11825,22,0.0257,0.0163,385824,4385,85159,7418,388919,,1.24,0.0029,-0.2145,6216
"2022-01-13",483952,1381,11597,9,0.0246,0.0066,389833,4009,92738,7579,388919,0.04,1,0.0029,-0.2444,0
"2022-01-14",496312,1381,12360,0,0.0255,0,392878,3045,102053,9315,388919,0.04,0.94,0.0028,-0.2761,0
"2022-01-15",504789,1381,8477,0,0.0171,0,395034,2156,108374,6321,388919,1.22,1.13,0.0027,-0.2979,0
"2022-01-16",512393,1381,7604,0,0.0151,0,397937,2903,113075,4701,388919,,1.48,0.0027,-0.3175,0
"2022-01-17",523424,1382,11031,1,0.0215,0.0007,403169,5232,118873,5798,389189,,1.85,0.0026,-0.3449,270
"2022-01-18",538791,1383,15367,1,0.0294,0.0007,411089,7920,126319,7446,389189,,1.68,0.0026,-0.3844,0
"2022-01-19",554778,1412,15987,29,0.0297,0.021,419445,8356,133921,7602,396486,,1.36,0.0025,-0.3992,7297
"2022-01-20",571655,1413,16877,1,0.0304,0.0007,427323,7878,142919,8998,396486,,1.17,0.0025,-0.4418,0
"2022-01-21",596613,1414,24958,1,0.0437,0.0007,433482,6159,161717,18798,396486,,0.94,0.0024,-0.5048,0
"2022-01-22",609950,1414,13337,0,0.0224,0,438770,5288,169766,8049,396486,1.67,1.13,0.0023,-0.5384,0
"2022-01-23",622596,1414,12646,0,0.0207,0,442954,4184,178228,8462,396486,,1.36,0.0023,-0.5703,0
"2022-01-24",641138,1414,18542,0,0.0298,0,449494,6540,190230,12002,396486,,1.37,0.0022,-0.6171,0
"2022-01-25",665567,1416,24429,2,0.0381,0.0014,459114,9620,205037,14807,396486,,1.24,0.0021,-0.6787,0
"2022-01-26",690244,1439,24677,23,0.0371,0.0162,470916,11802,217889,12852,408649,0.02,0.93,0.0021,-0.6891,12163
"2022-01-27",714532,1439,24288,0,0.0352,0,482513,11597,230580,12691,408919,,0.72,0.002,-0.7474,270
"2022-01-28",736051,1439,21519,0,0.0301,0,494873,12360,239739,9159,408919,,0.72,0.002,-0.8,0
"2022-01-29",751021,1439,14970,0,0.0203,0,503350,8477,246232,6493,408919,0.76,0.9,0.0019,-0.8366,0
"2022-01-30",765061,1439,14040,0,0.0187,0,510954,7604,252668,6436,408919,,1.13,0.0019,-0.8709,0
"2022-01-31",781049,1440,15988,1,0.0209,0.0007,521984,11030,257625,4957,408919,,1.34,0.0018,-0.91,0
"2022-02-01",804286,1440,23237,0,0.0298,0,537351,15367,265495,7870,408919,,1.16,0.0018,-0.9669,0
"2022-02-02",827585,1467,23299,27,0.029,0.0188,553311,15960,272807,7312,418378,,0.86,0.0018,-0.9781,9459
"2022-02-03",849389,1467,21804,0,0.0263,0,570188,16877,277734,4927,418378,0.03,0.73,0.0017,-1.0302,0
"2022-02-04",870245,1467,20856,0,0.0246,0,595146,24958,273632,-4102,418378,0.03,0.75,0.0017,-1.08,0
"2022-02-05",883388,1467,13143,0,0.0151,0,608483,13337,273438,-194,418378,1.43,1,0.0017,-1.1115,0
"2022-02-06",893560,1467,10172,0,0.0115,0,621129,12646,270964,-2474,418378,,1.41,0.0016,-1.1358,0
"2022-02-07",911212,1467,17652,0,0.0198,0,639671,18542,270074,-890,418649,,1.6,0.0016,-1.1766,271
"2022-02-08",937321,1467,26109,0,0.0287,0,664100,24429,271754,1680,418649,,1.3,0.0016,-1.2389,0
"2022-02-09",962407,1512,25086,45,0.0268,0.0307,688732,24632,272163,409,431892,,0.93,0.0016,-1.2284,13243
"2022-02-10",986855,1513,24448,1,0.0254,0.0007,713019,24287,272323,160,431892,,0.67,0.0015,-1.285,0
"2022-02-11",1009926,1513,23071,0,0.0234,0,734538,21519,273875,1552,431892,0.02,0.6,0.0015,-1.3384,0
"2022-02-12",1024379,1513,14453,0,0.0143,0,749508,14970,273358,-517,431892,1.35,0.71,0.0015,-1.3718,0
"2022-02-13",1035753,1513,11374,0,0.0111,0,763548,14040,270692,-2666,431892,,0.93,0.0015,-1.3982,0
"2022-02-14",1049811,1513,14058,0,0.0136,0,779536,15988,268762,-1930,431892,,1.1,0.0014,-1.4307,0
"2022-02-15",1068686,1513,18875,0,0.018,0,802773,23237,264400,-4362,432162,,1.02,0.0014,-1.4729,270
"2022-02-16",1086614,1548,17928,35,0.0168,0.0231,826037,23264,259029,-5371,449730,,0.8,0.0014,-1.4161,17568
"2022-02-17",1103956,1548,17342,0,0.016,0,847841,21804,254567,-4462,449730,,0.69,0.0014,-1.4547,0
"2022-02-18",1119204,1548,15248,0,0.0138,0,868697,20856,248959,-5608,449730,,0.72,0.0014,-1.4886,0
"2022-02-19",1128763,1548,9559,0,0.0085,0,881840,13143,245375,-3584,449730,1.37,0.96,0.0014,-1.5099,0
"2022-02-20",1136409,1548,7646,0,0.0068,0,892012,10172,242849,-2526,449730,,1.32,0.0014,-1.5269,0
"2022-02-21",1151288,1549,14879,1,0.0131,0.0006,909663,17651,240076,-2773,449730,,1.39,0.0013,-1.56,0
"2022-02-22",1169037,1549,17749,0,0.0154,0,935772,26109,231716,-8360,449730,,1.14,0.0013,-1.5994,0
"2022-02-23",1186422,1598,17385,49,0.0149,0.0316,960809,25037,224015,-7701,473784,,0.79,0.0013,-1.5041,24054
"2022-02-24",1202017,1598,15595,0,0.0131,0,985257,24448,215162,-8853,473784,,0.61,0.0013,-1.5371,0
"2022-02-25",1217306,1598,15289,0,0.0127,0,1008328,23071,207380,-7782,473784,,0.6,0.0013,-1.5693,0
"2022-02-26",1225866,1598,8560,0,0.007,0,1022781,14453,201487,-5893,473784,,0.94,0.0013,-1.5874,0
